Station: H14_04
Position (UTM) X,Y,Zone: 516200,8549045,33X
Date: 2018/08/22
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
1.856,1.837,2.471,2.471,30.897,24.661,1454.812
1.559,1.543,2.492,2.492,30.883,24.647,1454.880
1.309,1.295,2.521,2.521,30.827,24.599,1454.930
1.297,1.283,2.542,2.542,30.693,24.490,1454.846
1.060,1.049,2.518,2.518,30.509,24.343,1454.497
0.751,0.743,2.401,2.401,30.358,24.230,1453.784
0.460,0.455,2.254,2.254,30.275,24.173,1453.025
0.241,0.238,2.121,2.121,30.129,24.065,1452.245
0.207,0.205,2.039,2.039,30.317,24.220,1452.127
0.107,0.106,1.317,1.317,NaN,NaN,NaN
