Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/08/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.354,0.350,1.659,1.659,31.704,25.357,1452.264
0.477,0.472,1.711,1.711,31.703,25.353,1452.495
0.619,0.613,1.772,1.772,31.640,25.300,1452.686
0.703,0.696,1.813,1.813,31.603,25.267,1452.820
0.770,0.762,1.834,1.834,31.589,25.255,1452.896
0.878,0.869,1.835,1.835,31.591,25.257,1452.904
0.941,0.931,1.811,1.811,31.615,25.278,1452.831
1.049,1.038,1.807,1.807,31.616,25.280,1452.816
1.341,1.327,1.803,1.803,31.608,25.275,1452.792
1.441,1.426,1.772,1.772,31.634,25.298,1452.691
1.541,1.525,1.761,1.761,31.640,25.304,1452.651
1.764,1.746,1.755,1.755,31.662,25.323,1452.657
1.996,1.975,1.734,1.734,31.737,25.386,1452.666
2.274,2.250,1.716,1.716,31.822,25.457,1452.703
2.545,2.518,1.701,1.701,31.872,25.499,1452.707
2.848,2.818,1.706,1.706,31.932,25.548,1452.813
3.121,3.088,1.732,1.732,32.041,25.635,1453.076
3.308,3.273,1.778,1.778,32.064,25.652,1453.313
3.536,3.499,1.803,1.803,32.083,25.665,1453.451
3.541,3.504,1.829,1.829,32.132,25.704,1453.632
3.829,3.789,1.883,1.883,32.162,25.725,1453.914
4.136,4.093,1.917,1.917,32.180,25.738,1454.093
4.378,4.332,1.943,1.943,32.284,25.821,1454.348
4.655,4.606,1.977,1.977,32.383,25.899,1454.632
4.950,4.898,2.019,2.019,32.458,25.957,1454.920
5.182,5.128,2.054,2.054,32.531,26.015,1455.174
5.428,5.371,2.087,2.087,32.558,26.035,1455.358
5.699,5.639,2.109,2.109,32.606,26.073,1455.522
5.953,5.891,2.124,2.124,32.684,26.135,1455.694
6.155,6.090,2.142,2.142,32.746,26.185,1455.857
6.412,6.345,2.164,2.164,32.777,26.209,1455.998
6.689,6.619,2.200,2.200,32.789,26.217,1456.176
6.929,6.856,2.230,2.230,32.879,26.288,1456.429
7.150,7.075,2.249,2.249,32.909,26.312,1456.555
7.365,7.288,2.262,2.262,32.934,26.331,1456.648
7.618,7.538,2.275,2.275,32.936,26.334,1456.712
7.899,7.816,2.287,2.287,32.946,26.342,1456.782
8.122,8.037,2.294,2.294,32.985,26.373,1456.866
8.406,8.318,2.304,2.304,33.047,26.424,1456.996
8.689,8.598,2.325,2.325,33.112,26.475,1457.177
8.935,8.841,2.356,2.356,33.182,26.530,1457.408
9.136,9.040,2.394,2.394,33.276,26.603,1457.699
9.366,9.268,2.430,2.430,33.244,26.576,1457.818
9.613,9.512,2.452,2.452,33.224,26.559,1457.891
9.842,9.739,2.460,2.460,33.221,26.557,1457.926
10.077,9.971,2.461,2.461,33.219,26.556,1457.931
10.285,10.177,2.455,2.455,33.207,26.548,1457.893
10.528,10.417,2.443,2.443,33.199,26.544,1457.835
10.755,10.642,2.417,2.417,33.220,26.564,1457.753
10.972,10.857,2.402,2.402,33.279,26.613,1457.768
11.177,11.060,2.397,2.397,33.346,26.668,1457.837
11.411,11.291,2.424,2.424,33.336,26.659,1457.945
11.684,11.561,2.452,2.452,33.328,26.652,1458.060
11.943,11.818,2.470,2.470,33.347,26.667,1458.168
12.161,12.033,2.487,2.487,33.360,26.677,1458.262
12.445,12.314,2.511,2.511,33.349,26.668,1458.357
12.701,12.568,2.520,2.520,33.357,26.674,1458.410
12.897,12.762,2.521,2.521,33.379,26.693,1458.447
13.099,12.961,2.519,2.519,33.389,26.702,1458.454
13.355,13.215,2.514,2.514,33.437,26.742,1458.499
13.635,13.492,2.520,2.520,33.451,26.754,1458.549
13.822,13.677,2.530,2.530,33.452,26.755,1458.596
14.029,13.882,2.536,2.536,33.462,26.763,1458.638
14.304,14.154,2.545,2.545,33.462,26.764,1458.682
14.586,14.433,2.548,2.548,33.464,26.766,1458.701
14.772,14.617,2.551,2.551,33.471,26.773,1458.728
14.980,14.823,2.554,2.554,33.477,26.778,1458.751
15.239,15.079,2.557,2.557,33.478,26.780,1458.770
15.475,15.312,2.558,2.558,33.490,26.790,1458.793
15.735,15.570,2.563,2.563,33.498,26.797,1458.830
15.977,15.809,2.573,2.573,33.502,26.801,1458.882
16.252,16.081,2.577,2.577,33.501,26.801,1458.903
16.541,16.367,2.577,2.577,33.502,26.804,1458.909
16.809,16.632,2.574,2.574,33.513,26.814,1458.914
17.103,16.923,2.579,2.579,33.528,26.827,1458.961
17.459,17.275,2.585,2.585,33.539,26.837,1459.007
17.741,17.554,2.594,2.594,33.549,26.845,1459.063
17.991,17.802,2.605,2.605,33.553,26.849,1459.121
18.299,18.107,2.608,2.608,33.556,26.852,1459.142
18.577,18.382,2.603,2.603,33.567,26.863,1459.140
18.841,18.643,2.602,2.602,33.570,26.866,1459.143
19.047,18.847,2.601,2.601,33.572,26.869,1459.144
19.313,19.110,2.601,2.601,33.581,26.878,1459.161
19.595,19.389,2.607,2.607,33.587,26.883,1459.200
19.808,19.600,2.616,2.616,33.586,26.883,1459.241
19.996,19.786,2.617,2.617,33.588,26.885,1459.250
20.262,20.049,2.614,2.614,33.600,26.897,1459.258
20.529,20.313,2.613,2.613,33.605,26.902,1459.264
20.750,20.532,2.615,2.615,33.609,26.906,1459.281
20.947,20.727,2.619,2.619,33.623,26.917,1459.320
21.067,20.845,2.624,2.624,33.626,26.920,1459.348
21.239,21.015,2.629,2.629,33.620,26.915,1459.364
21.432,21.206,2.632,2.632,33.619,26.915,1459.379
21.620,21.392,2.636,2.636,33.618,26.915,1459.399
21.768,21.539,2.636,2.636,33.617,26.915,1459.399
21.956,21.725,2.636,2.636,33.617,26.916,1459.402
22.050,21.818,2.634,2.634,33.618,26.917,1459.396
22.140,21.907,2.635,2.635,33.619,26.919,1459.404
22.107,21.874,2.629,2.629,33.623,26.922,1459.382
21.853,21.623,2.633,2.633,33.618,26.916,1459.389
21.836,21.606,2.637,2.637,33.615,26.913,1459.402
21.597,21.370,2.640,2.640,33.614,26.912,1459.410
21.523,21.296,2.639,2.639,33.619,26.915,1459.411
21.662,21.434,2.640,2.640,33.619,26.916,1459.417
21.802,21.573,2.639,2.639,33.620,26.917,1459.417
21.711,21.482,2.623,2.623,33.617,26.916,1459.342
21.523,21.296,2.632,2.632,33.610,26.909,1459.369
21.357,21.132,2.637,2.637,33.605,26.904,1459.381
21.049,20.827,2.638,2.638,33.603,26.900,1459.378
21.033,20.812,2.641,2.641,33.595,26.894,1459.380
20.744,20.526,2.637,2.637,33.591,26.889,1459.353
20.415,20.200,2.632,2.632,33.590,26.887,1459.325
19.999,19.789,2.629,2.629,33.584,26.881,1459.297
19.637,19.430,2.625,2.625,33.574,26.872,1459.261
19.173,18.971,2.620,2.620,33.564,26.862,1459.219
18.739,18.542,2.617,2.617,33.556,26.854,1459.189
18.253,18.061,2.615,2.615,33.550,26.847,1459.164
17.843,17.655,2.615,2.615,33.534,26.832,1459.137
17.361,17.178,2.612,2.612,33.514,26.814,1459.090
16.906,16.728,2.604,2.604,33.496,26.798,1459.024
16.411,16.238,2.594,2.594,33.496,26.796,1458.972
15.968,15.800,2.591,2.591,33.483,26.784,1458.935
15.524,15.361,2.586,2.586,33.461,26.766,1458.878
14.953,14.796,2.580,2.580,33.453,26.757,1458.832
14.466,14.314,2.575,2.575,33.449,26.751,1458.797
13.973,13.826,2.571,2.571,33.437,26.740,1458.757
13.501,13.359,2.564,2.564,33.410,26.717,1458.684
12.945,12.809,2.555,2.555,33.370,26.683,1458.582
12.411,12.281,2.547,2.547,33.341,26.658,1458.502
11.915,11.790,2.538,2.538,33.304,26.627,1458.407
11.370,11.251,2.519,2.519,33.276,26.604,1458.279
10.829,10.715,2.486,2.486,33.246,26.579,1458.087
10.279,10.171,2.456,2.456,33.253,26.585,1457.957
9.814,9.711,2.456,2.456,33.256,26.586,1457.954
9.273,9.176,2.468,2.468,33.228,26.559,1457.961
8.798,8.706,2.473,2.473,33.153,26.497,1457.876
8.334,8.247,2.444,2.444,33.066,26.427,1457.629
7.814,7.732,2.397,2.397,32.992,26.369,1457.319
7.356,7.279,2.365,2.365,32.952,26.338,1457.121
6.887,6.815,2.343,2.343,32.880,26.280,1456.923
6.446,6.378,2.316,2.316,32.801,26.216,1456.694
5.939,5.877,2.286,2.286,32.691,26.128,1456.411
5.541,5.483,2.255,2.255,32.613,26.066,1456.167
5.165,5.111,2.226,2.226,32.539,26.008,1455.937
4.733,4.683,2.183,2.183,32.406,25.902,1455.568
4.301,4.256,2.129,2.129,32.266,25.793,1455.142
3.923,3.882,2.071,2.071,32.215,25.754,1454.814
3.545,3.508,2.027,2.027,32.164,25.715,1454.547
3.097,3.065,1.997,1.997,32.048,25.622,1454.256
2.682,2.654,1.928,1.928,32.025,25.606,1453.914
2.341,2.316,1.871,1.871,31.943,25.543,1453.550
1.899,1.879,1.815,1.815,31.915,25.523,1453.258
1.512,1.496,1.782,1.782,31.877,25.493,1453.056
1.112,1.100,1.759,1.759,31.813,25.441,1452.863
0.909,0.899,1.753,1.753,31.786,25.419,1452.797
0.839,0.830,1.775,1.775,31.697,25.346,1452.778
0.739,0.731,1.806,1.806,31.641,25.298,1452.840
0.469,0.464,1.820,1.820,31.585,25.251,1452.823
0.270,0.267,1.829,1.829,31.300,25.022,1452.487
0.093,0.092,1.788,1.788,30.355,24.266,1451.061
0.006,0.006,1.804,1.804,NaN,NaN,NaN
0.177,0.175,2.168,2.168,30.493,24.352,1452.926
0.192,0.190,2.008,2.008,30.880,24.672,1452.726
0.340,0.336,1.877,1.877,31.258,24.985,1452.645
0.572,0.566,1.835,1.835,31.577,25.244,1452.882
0.864,0.855,1.835,1.835,31.578,25.247,1452.888
1.071,1.060,1.819,1.819,31.588,25.257,1452.833
1.200,1.187,1.800,1.800,31.632,25.294,1452.808
1.280,1.267,1.788,1.788,31.664,25.320,1452.799
1.344,1.330,1.765,1.765,31.661,25.320,1452.693
1.491,1.475,1.756,1.756,31.804,25.435,1452.843
1.707,1.689,1.742,1.742,31.839,25.466,1452.831
1.740,1.722,1.736,1.736,31.862,25.485,1452.836
1.840,1.821,1.738,1.738,31.870,25.492,1452.857
1.946,1.926,1.732,1.732,31.881,25.502,1452.847
1.920,1.900,1.728,1.728,31.892,25.510,1452.842
1.838,1.819,1.725,1.725,31.885,25.504,1452.818
1.732,1.714,1.721,1.721,31.828,25.458,1452.724
1.878,1.858,1.743,1.743,31.862,25.485,1452.868
1.891,1.871,1.737,1.737,31.876,25.497,1452.861
2.011,1.990,1.726,1.726,31.891,25.510,1452.834
2.041,2.020,1.723,1.723,31.899,25.517,1452.832
2.193,2.170,1.727,1.727,31.904,25.521,1452.858
2.380,2.355,1.729,1.729,31.913,25.529,1452.882
2.590,2.563,1.732,1.732,31.951,25.561,1452.949
2.846,2.816,1.754,1.754,31.994,25.594,1453.107
3.114,3.081,1.793,1.793,32.014,25.609,1453.310
3.289,3.255,1.812,1.812,32.060,25.645,1453.457
3.466,3.430,1.823,1.823,32.106,25.683,1453.570
3.710,3.671,1.857,1.857,32.125,25.697,1453.749
4.028,3.986,1.897,1.897,32.177,25.737,1453.998
4.229,4.185,1.927,1.927,32.193,25.749,1454.156
4.240,4.196,1.945,1.945,32.260,25.801,1454.323
4.426,4.380,1.971,1.971,32.337,25.861,1454.541
4.648,4.599,2.017,2.017,32.400,25.910,1454.831
4.912,4.860,2.056,2.056,32.422,25.926,1455.036
5.117,5.063,2.088,2.088,32.438,25.937,1455.200
5.257,5.202,2.104,2.104,32.477,25.968,1455.324
5.449,5.392,2.113,2.113,32.566,26.040,1455.483
5.768,5.708,2.135,2.135,32.634,26.094,1455.674
6.090,6.026,2.156,2.156,32.826,26.247,1456.022
6.295,6.229,2.180,2.180,32.848,26.264,1456.160
6.504,6.436,2.215,2.215,32.849,26.263,1456.318
6.785,6.714,2.240,2.240,32.857,26.269,1456.441
7.037,6.963,2.258,2.258,32.873,26.281,1456.545
7.245,7.169,2.270,2.270,32.891,26.296,1456.625
7.432,7.354,2.282,2.282,32.926,26.324,1456.725
7.730,7.649,2.294,2.294,32.944,26.339,1456.807
8.018,7.934,2.298,2.298,32.993,26.379,1456.893
8.250,8.163,2.308,2.308,33.029,26.408,1456.988
8.488,8.399,2.333,2.333,33.086,26.453,1457.175
8.727,8.635,2.369,2.369,33.118,26.477,1457.377
8.971,8.877,2.408,2.408,33.135,26.489,1457.574
9.171,9.075,2.439,2.439,33.144,26.494,1457.723
9.423,9.324,2.450,2.450,33.167,26.512,1457.805
9.690,9.588,2.453,2.453,33.168,26.515,1457.824
9.945,9.841,2.446,2.446,33.177,26.523,1457.809
10.154,10.047,2.436,2.436,33.182,26.529,1457.776
10.394,10.285,2.416,2.416,33.225,26.566,1457.749
10.693,10.581,2.410,2.410,33.288,26.619,1457.810
10.994,10.879,2.435,2.435,33.316,26.640,1457.960
11.205,11.087,2.455,2.455,33.310,26.635,1458.042
11.407,11.287,2.466,2.466,33.322,26.644,1458.109
11.668,11.545,2.473,2.473,33.334,26.655,1458.160
11.887,11.762,2.488,2.488,33.338,26.658,1458.233
12.084,11.957,2.502,2.502,33.334,26.655,1458.292
12.289,12.160,2.513,2.513,33.351,26.668,1458.365
12.523,12.391,2.521,2.521,33.364,26.679,1458.420
12.784,12.650,2.521,2.521,33.376,26.690,1458.440
13.033,12.896,2.515,2.515,33.398,26.709,1458.447
13.203,13.064,2.514,2.514,33.421,26.728,1458.476
13.448,13.307,2.523,2.523,33.425,26.732,1458.524
13.682,13.538,2.533,2.533,33.433,26.738,1458.582
13.882,13.736,2.539,2.539,33.436,26.742,1458.615
14.059,13.911,2.544,2.544,33.442,26.747,1458.647
14.254,14.104,2.548,2.548,33.461,26.763,1458.693
14.539,14.386,2.555,2.555,33.471,26.771,1458.741
14.827,14.671,2.557,2.557,33.480,26.779,1458.765
15.053,14.895,2.561,2.561,33.483,26.783,1458.790
15.221,15.061,2.567,2.567,33.493,26.791,1458.832
15.455,15.293,2.572,2.572,33.501,26.798,1458.868
15.730,15.565,2.576,2.576,33.499,26.797,1458.887
15.956,15.788,2.579,2.579,33.492,26.792,1458.895
16.130,15.960,2.576,2.576,33.496,26.797,1458.890
16.330,16.158,2.571,2.571,33.511,26.810,1458.891
16.589,16.415,2.575,2.575,33.518,26.817,1458.922
16.861,16.684,2.576,2.576,33.530,26.828,1458.947
17.029,16.850,2.578,2.578,33.533,26.830,1458.962
17.228,17.047,2.583,2.583,33.541,26.838,1458.997
17.483,17.299,2.594,2.594,33.542,26.838,1459.050
17.735,17.548,2.604,2.604,33.541,26.838,1459.096
17.950,17.761,2.608,2.608,33.539,26.837,1459.114
18.131,17.940,2.608,2.608,33.545,26.843,1459.125
18.345,18.152,2.602,2.602,33.562,26.858,1459.125
18.603,18.407,2.598,2.598,33.568,26.864,1459.119
18.847,18.649,2.599,2.599,33.568,26.865,1459.127
19.035,18.835,2.599,2.599,33.575,26.872,1459.140
19.264,19.061,2.601,2.601,33.590,26.885,1459.172
19.524,19.319,2.612,2.612,33.586,26.882,1459.218
19.762,19.554,2.616,2.616,33.583,26.880,1459.235
19.960,19.750,2.613,2.613,33.593,26.889,1459.239
20.193,19.981,2.612,2.612,33.604,26.899,1459.253
20.425,20.210,2.618,2.618,33.605,26.900,1459.284
20.646,20.429,2.625,2.625,33.601,26.898,1459.312
20.818,20.599,2.631,2.631,33.599,26.897,1459.339
20.972,20.751,2.634,2.634,33.609,26.905,1459.367
21.225,21.002,2.636,2.636,33.616,26.912,1459.389
21.473,21.247,2.639,2.639,33.613,26.910,1459.402
21.664,21.436,2.638,2.638,33.619,26.916,1459.408
21.789,21.560,2.637,2.637,33.620,26.917,1459.407
21.955,21.724,2.635,2.635,33.623,26.921,1459.406
22.218,21.984,2.635,2.635,33.625,26.924,1459.413
22.449,22.213,2.638,2.638,33.623,26.923,1459.427
22.643,22.405,2.636,2.636,33.624,26.925,1459.422
22.801,22.561,2.638,2.638,33.622,26.924,1459.431
22.996,22.754,2.637,2.637,33.625,26.927,1459.434
23.274,23.029,2.638,2.638,33.626,26.929,1459.445
23.516,23.268,2.638,2.638,33.626,26.930,1459.448
23.700,23.450,2.638,2.638,33.627,26.932,1459.453
23.872,23.621,2.639,2.639,33.629,26.934,1459.462
24.141,23.887,2.638,2.638,33.631,26.937,1459.465
24.365,24.108,2.639,2.639,33.627,26.935,1459.468
24.544,24.285,2.636,2.636,33.625,26.935,1459.455
24.695,24.435,2.631,2.631,33.626,26.936,1459.436
24.928,24.665,2.626,2.626,33.628,26.940,1459.422
25.213,24.947,2.622,2.622,33.630,26.943,1459.412
25.428,25.160,2.621,2.621,33.630,26.944,1459.410
25.605,25.335,2.619,2.619,33.638,26.951,1459.415
25.814,25.542,2.622,2.622,33.652,26.963,1459.450
26.091,25.816,2.635,2.635,33.646,26.959,1459.504
26.342,26.064,2.645,2.645,33.638,26.953,1459.540
26.557,26.277,2.649,2.649,33.638,26.953,1459.560
26.719,26.437,2.652,2.652,33.637,26.953,1459.575
26.922,26.638,2.653,2.653,33.643,26.959,1459.591
27.087,26.802,2.655,2.655,33.641,26.957,1459.599
27.016,26.731,2.634,2.634,33.658,26.973,1459.530
26.806,26.524,2.641,2.641,33.651,26.965,1459.547
26.532,26.252,2.648,2.648,33.644,26.958,1459.563
26.303,26.026,2.652,2.652,33.643,26.956,1459.576
25.953,25.680,2.655,2.655,33.635,26.948,1459.573
25.918,25.645,2.654,2.654,33.623,26.938,1459.552
25.511,25.242,2.646,2.646,33.622,26.936,1459.509
25.203,24.938,2.636,2.636,33.625,26.938,1459.466
24.790,24.529,2.632,2.632,33.628,26.939,1459.446
24.448,24.191,2.631,2.631,33.631,26.939,1459.439
24.071,23.817,2.634,2.634,33.631,26.938,1459.447
23.661,23.412,2.639,2.639,33.628,26.932,1459.457
23.262,23.017,2.642,2.642,33.625,26.928,1459.459
22.840,22.600,2.645,2.645,33.621,26.922,1459.460
22.407,22.171,2.647,2.647,33.619,26.918,1459.459
22.002,21.770,2.648,2.648,33.615,26.914,1459.453
21.559,21.332,2.648,2.648,33.613,26.910,1459.443
21.054,20.832,2.651,2.651,33.607,26.902,1459.439
20.591,20.374,2.649,2.649,33.598,26.893,1459.411
20.161,19.949,2.645,2.645,33.591,26.886,1459.378
19.821,19.612,2.639,2.639,33.587,26.881,1459.341
19.272,19.069,2.633,2.633,33.575,26.870,1459.291
18.826,18.628,2.628,2.628,33.562,26.858,1459.245
18.425,18.231,2.623,2.623,33.560,26.855,1459.214
18.024,17.834,2.621,2.621,33.556,26.850,1459.194
17.505,17.321,2.622,2.622,33.546,26.839,1459.176
17.041,16.862,2.620,2.620,33.531,26.825,1459.140
16.649,16.474,2.616,2.616,33.511,26.808,1459.090
16.185,16.015,2.607,2.607,33.504,26.801,1459.036
15.713,15.548,2.600,2.600,33.502,26.798,1458.995
15.319,15.158,2.598,2.598,33.487,26.784,1458.960
14.964,14.807,2.594,2.594,33.463,26.764,1458.906
14.452,14.300,2.585,2.585,33.456,26.756,1458.849
14.040,13.892,2.577,2.577,33.453,26.753,1458.804
13.611,13.468,2.573,2.573,33.437,26.738,1458.759
13.210,13.071,2.564,2.564,33.419,26.723,1458.690
12.744,12.610,2.552,2.552,33.412,26.716,1458.622
12.345,12.215,2.548,2.548,33.388,26.695,1458.567
11.985,11.859,2.545,2.545,33.352,26.665,1458.501
11.558,11.437,2.536,2.536,33.330,26.646,1458.426
11.059,10.943,2.517,2.517,33.282,26.607,1458.273
10.596,10.485,2.483,2.483,33.250,26.582,1458.076
10.235,10.128,2.459,2.459,33.251,26.583,1457.967
9.706,9.604,2.450,2.450,33.254,26.584,1457.923
9.261,9.164,2.459,2.459,33.245,26.574,1457.943
8.820,8.727,2.470,2.470,33.197,26.532,1457.921
8.407,8.319,2.459,2.459,33.076,26.435,1457.709
7.862,7.780,2.423,2.423,32.967,26.348,1457.401
7.452,7.374,2.387,2.387,32.882,26.281,1457.127
7.028,6.954,2.357,2.357,32.872,26.273,1456.975
6.653,6.583,2.332,2.332,32.852,26.257,1456.835
6.135,6.071,2.301,2.301,32.736,26.164,1456.539
5.729,5.669,2.259,2.259,32.719,26.152,1456.326
5.379,5.323,2.229,2.229,32.612,26.067,1456.050
5.021,4.968,2.195,2.195,32.556,26.023,1455.822
4.620,4.572,2.164,2.164,32.485,25.966,1455.586
4.237,4.193,2.127,2.127,32.371,25.877,1455.270
3.903,3.862,2.095,2.095,32.285,25.808,1455.010
3.528,3.491,2.054,2.054,32.208,25.748,1454.723
3.135,3.102,2.022,2.022,32.212,25.752,1454.581
2.820,2.790,1.986,1.986,32.135,25.691,1454.317
2.458,2.432,1.947,1.947,31.993,25.579,1453.953
2.133,2.111,1.893,1.893,31.977,25.568,1453.688
1.730,1.712,1.851,1.851,31.907,25.513,1453.405
1.324,1.310,1.805,1.805,31.847,25.466,1453.115
0.980,0.970,1.775,1.775,31.811,25.438,1452.929
0.837,0.828,1.765,1.765,31.695,25.345,1452.730
0.739,0.731,1.789,1.789,31.646,25.303,1452.770
0.515,0.510,1.790,1.790,31.607,25.271,1452.721
0.258,0.255,1.808,1.808,31.382,25.089,1452.501
0.110,0.109,1.793,1.793,30.861,24.672,1451.748
0.035,0.035,1.733,1.733,NaN,NaN,NaN
0.171,0.169,2.263,2.263,30.053,23.993,1452.769
0.173,0.171,2.013,2.013,30.452,24.330,1452.188
0.243,0.240,1.854,1.854,31.369,25.075,1452.687
0.352,0.348,1.796,1.796,31.654,25.307,1452.806
0.522,0.517,1.793,1.793,31.699,25.345,1452.855
0.565,0.559,1.790,1.790,31.734,25.373,1452.887
0.797,0.789,1.775,1.775,31.745,25.384,1452.839
0.973,0.963,1.762,1.762,31.713,25.360,1452.742
1.203,1.190,1.757,1.757,31.720,25.367,1452.734
1.367,1.353,1.756,1.756,31.729,25.375,1452.743
1.318,1.304,1.761,1.761,31.792,25.425,1452.848
1.463,1.448,1.741,1.741,31.709,25.360,1452.652
1.467,1.452,1.731,1.731,31.744,25.389,1452.654
1.660,1.643,1.718,1.718,31.811,25.444,1452.687
1.944,1.924,1.708,1.708,31.863,25.489,1452.716
2.200,2.177,1.706,1.706,31.926,25.541,1452.795
2.442,2.416,1.720,1.720,32.015,25.612,1452.977
2.719,2.691,1.781,1.781,32.039,25.628,1453.284
3.054,3.022,1.811,1.811,32.150,25.716,1453.567
3.371,3.336,1.865,1.865,32.237,25.784,1453.926
3.656,3.618,1.908,1.908,32.219,25.768,1454.097
3.986,3.944,1.931,1.931,32.253,25.795,1454.248
4.303,4.258,1.943,1.943,32.446,25.951,1454.560
4.596,4.548,1.991,1.991,32.456,25.956,1454.788
4.960,4.908,2.037,2.037,32.518,26.004,1455.078
5.239,5.184,2.078,2.078,32.518,26.002,1455.263
5.528,5.470,2.099,2.099,32.607,26.073,1455.476
5.836,5.775,2.125,2.125,32.677,26.129,1455.687
6.191,6.126,2.146,2.146,32.737,26.177,1455.863
6.384,6.317,2.175,2.175,32.766,26.200,1456.032
6.667,6.597,2.215,2.215,32.813,26.235,1456.273
6.976,6.903,2.243,2.243,32.857,26.270,1456.458
7.252,7.176,2.259,2.259,32.870,26.280,1456.549
7.471,7.393,2.271,2.271,32.911,26.313,1456.659
7.779,7.697,2.287,2.287,32.920,26.320,1456.746
8.088,8.003,2.296,2.296,32.950,26.345,1456.829
8.372,8.284,2.306,2.306,33.003,26.388,1456.947
8.730,8.638,2.334,2.334,33.045,26.421,1457.130
9.092,8.997,2.375,2.375,33.098,26.462,1457.383
9.334,9.236,2.411,2.411,33.169,26.517,1457.637
9.572,9.472,2.441,2.441,33.191,26.533,1457.799
9.782,9.679,2.451,2.451,33.196,26.538,1457.853
10.002,9.897,2.448,2.448,33.202,26.543,1457.851
10.267,10.159,2.440,2.440,33.217,26.558,1457.841
10.543,10.432,2.433,2.433,33.210,26.553,1457.805
10.870,10.756,2.414,2.414,33.247,26.586,1457.776
11.132,11.015,2.413,2.413,33.308,26.637,1457.856
11.394,11.274,2.429,2.429,33.326,26.651,1457.953
11.693,11.570,2.451,2.451,33.353,26.672,1458.090
12.027,11.901,2.471,2.471,33.354,26.673,1458.183
12.275,12.146,2.492,2.492,33.358,26.676,1458.283
12.510,12.379,2.508,2.508,33.362,26.679,1458.362
12.827,12.692,2.519,2.519,33.369,26.685,1458.424
13.130,12.992,2.523,2.523,33.370,26.686,1458.447
13.383,13.242,2.518,2.518,33.407,26.718,1458.478
13.644,13.501,2.525,2.525,33.423,26.731,1458.533
14.017,13.870,2.535,2.535,33.429,26.737,1458.591
14.228,14.078,2.544,2.544,33.456,26.758,1458.668
14.486,14.334,2.549,2.549,33.459,26.762,1458.698
14.754,14.599,2.553,2.553,33.475,26.776,1458.741
15.121,14.962,2.557,2.557,33.482,26.783,1458.773
15.364,15.203,2.563,2.563,33.497,26.795,1458.822
15.615,15.451,2.569,2.569,33.495,26.794,1458.850
15.931,15.764,2.576,2.576,33.493,26.793,1458.882
16.230,16.059,2.577,2.577,33.493,26.795,1458.892
16.461,16.288,2.575,2.575,33.499,26.801,1458.896
16.704,16.528,2.575,2.575,33.508,26.809,1458.911
17.012,16.833,2.580,2.580,33.509,26.811,1458.938
17.274,17.092,2.585,2.585,33.517,26.818,1458.975
17.476,17.292,2.590,2.590,33.531,26.830,1459.018
17.774,17.587,2.603,2.603,33.536,26.834,1459.086
18.105,17.915,2.611,2.611,33.546,26.843,1459.138
18.402,18.208,2.609,2.609,33.550,26.848,1459.140
18.659,18.463,2.603,2.603,33.560,26.858,1459.131
19.007,18.807,2.600,2.600,33.564,26.863,1459.130
19.294,19.091,2.602,2.602,33.568,26.867,1459.148
19.482,19.277,2.602,2.602,33.586,26.883,1459.175
19.719,19.512,2.611,2.611,33.590,26.886,1459.223
20.055,19.844,2.620,2.620,33.586,26.883,1459.261
20.335,20.121,2.617,2.617,33.590,26.888,1459.258
20.586,20.369,2.615,2.615,33.598,26.896,1459.264
20.881,20.661,2.618,2.618,33.603,26.901,1459.289
21.165,20.942,2.625,2.625,33.608,26.906,1459.330
21.384,21.159,2.631,2.631,33.607,26.905,1459.358
21.628,21.400,2.637,2.637,33.604,26.904,1459.384
21.934,21.703,2.640,2.640,33.605,26.906,1459.404
22.202,21.968,2.642,2.642,33.604,26.906,1459.416
22.461,22.225,2.640,2.640,33.609,26.911,1459.417
22.725,22.486,2.640,2.640,33.617,26.919,1459.432
23.061,22.818,2.641,2.641,33.616,26.920,1459.441
23.306,23.061,2.639,2.639,33.620,26.925,1459.442
23.552,23.304,2.639,2.639,33.623,26.928,1459.449
23.830,23.579,2.639,2.639,33.625,26.931,1459.456
24.126,23.872,2.640,2.640,33.628,26.934,1459.469
24.385,24.128,2.637,2.637,33.633,26.940,1459.467
24.453,24.195,2.638,2.638,33.629,26.937,1459.468
24.420,24.163,2.633,2.633,33.630,26.938,1459.446
24.568,24.309,2.608,2.608,33.660,26.965,1459.380
24.586,24.327,2.619,2.619,33.646,26.953,1459.409
24.862,24.600,2.628,2.628,33.637,26.946,1459.441
25.114,24.849,2.633,2.633,33.631,26.942,1459.459
25.324,25.057,2.634,2.634,33.627,26.940,1459.462
25.519,25.250,2.634,2.634,33.622,26.937,1459.458
25.759,25.488,2.629,2.629,33.626,26.941,1459.446
25.958,25.685,2.625,2.625,33.636,26.951,1459.445
26.184,25.908,2.625,2.625,33.658,26.970,1459.477
26.315,26.038,2.630,2.630,33.659,26.970,1459.502
26.463,26.184,2.639,2.639,33.656,26.968,1459.539
26.669,26.388,2.647,2.647,33.654,26.967,1459.575
26.865,26.582,2.653,2.653,33.648,26.962,1459.596
27.006,26.721,2.655,2.655,33.647,26.962,1459.606
