Station: H14_03
Position (UTM) X,Y,Zone: 515930,8549170,33X
Date: 2018/08/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
65.581,64.884,3.025,3.025,NaN,NaN,NaN
65.335,64.640,3.023,3.023,NaN,NaN,NaN
65.136,64.444,3.020,3.020,NaN,NaN,NaN
64.893,64.203,3.012,3.012,NaN,NaN,NaN
64.679,63.992,3.006,3.006,NaN,NaN,NaN
64.596,63.909,3.002,3.002,NaN,NaN,NaN
64.385,63.701,2.998,2.998,NaN,NaN,NaN
64.000,63.320,2.998,2.998,NaN,NaN,NaN
63.626,62.950,2.998,2.998,NaN,NaN,NaN
63.196,62.525,3.000,3.000,NaN,NaN,NaN
62.787,62.120,3.002,3.002,NaN,NaN,NaN
62.342,61.680,3.004,3.004,NaN,NaN,NaN
61.962,61.304,3.005,3.005,NaN,NaN,NaN
61.561,60.907,2.986,2.986,NaN,NaN,NaN
61.225,60.575,2.961,2.961,NaN,NaN,NaN
60.940,60.293,2.954,2.954,NaN,NaN,NaN
60.577,59.934,2.960,2.960,NaN,NaN,NaN
60.269,59.629,2.977,2.977,NaN,NaN,NaN
60.012,59.375,3.009,3.009,NaN,NaN,NaN
59.627,58.994,3.046,3.046,NaN,NaN,NaN
59.275,58.646,3.077,3.077,NaN,NaN,NaN
58.867,58.242,3.097,3.097,NaN,NaN,NaN
58.436,57.816,3.105,3.105,NaN,NaN,NaN
58.173,57.556,3.109,3.109,NaN,NaN,NaN
57.782,57.169,3.107,3.107,NaN,NaN,NaN
57.383,56.774,3.099,3.099,NaN,NaN,NaN
57.031,56.426,3.093,3.093,NaN,NaN,NaN
56.666,56.065,3.090,3.090,NaN,NaN,NaN
56.334,55.736,3.090,3.090,NaN,NaN,NaN
55.991,55.397,3.091,3.091,NaN,NaN,NaN
55.612,55.022,3.092,3.092,NaN,NaN,NaN
55.271,54.685,3.093,3.093,NaN,NaN,NaN
54.862,54.280,3.100,3.100,NaN,NaN,NaN
54.486,53.908,3.110,3.110,NaN,NaN,NaN
54.050,53.477,3.120,3.120,NaN,NaN,NaN
53.649,53.080,3.130,3.130,NaN,NaN,NaN
53.234,52.670,3.134,3.134,NaN,NaN,NaN
52.846,52.286,3.138,3.138,NaN,NaN,NaN
52.488,51.932,3.139,3.139,NaN,NaN,NaN
52.147,51.594,3.142,3.142,NaN,NaN,NaN
51.751,51.203,3.147,3.147,NaN,NaN,NaN
51.401,50.856,3.153,3.153,NaN,NaN,NaN
51.073,50.532,3.159,3.159,NaN,NaN,NaN
50.695,50.158,3.164,3.164,NaN,NaN,NaN
50.348,49.815,3.170,3.170,NaN,NaN,NaN
50.017,49.487,3.176,3.176,NaN,NaN,NaN
49.650,49.124,3.181,3.181,NaN,NaN,NaN
49.457,48.933,3.191,3.191,NaN,NaN,NaN
49.205,48.684,3.197,3.197,NaN,NaN,NaN
48.898,48.380,3.208,3.208,NaN,NaN,NaN
48.496,47.982,3.219,3.219,NaN,NaN,NaN
48.144,47.634,3.232,3.232,NaN,NaN,NaN
47.734,47.229,3.240,3.240,NaN,NaN,NaN
47.419,46.917,3.246,3.246,NaN,NaN,NaN
47.098,46.599,3.249,3.249,NaN,NaN,NaN
46.707,46.213,3.251,3.251,NaN,NaN,NaN
46.326,45.836,3.252,3.252,NaN,NaN,NaN
45.932,45.446,3.254,3.254,NaN,NaN,NaN
45.573,45.091,3.255,3.255,NaN,NaN,NaN
45.269,44.790,3.258,3.258,NaN,NaN,NaN
44.906,44.431,3.260,3.260,33.497,26.872,1462.296
44.560,44.089,3.265,3.265,33.502,26.874,1462.317
44.222,43.754,3.271,3.271,33.501,26.871,1462.336
43.873,43.409,3.281,3.281,33.496,26.865,1462.367
43.481,43.021,3.289,3.289,33.494,26.861,1462.392
43.157,42.701,3.296,3.296,33.497,26.861,1462.420
42.804,42.351,3.303,3.303,33.494,26.856,1462.440
42.483,42.034,3.312,3.312,33.490,26.851,1462.469
42.115,41.670,3.318,3.318,33.489,26.848,1462.487
41.749,41.308,3.327,3.327,33.484,26.841,1462.512
41.440,41.002,3.330,3.330,33.492,26.845,1462.530
41.125,40.690,3.335,3.335,33.490,26.842,1462.544
40.801,40.370,3.340,3.340,33.490,26.840,1462.560
40.487,40.059,3.345,3.345,33.485,26.834,1462.570
40.129,39.705,3.349,3.349,33.492,26.838,1462.590
39.756,39.336,3.359,3.359,33.493,26.836,1462.627
39.461,39.044,3.368,3.368,33.494,26.835,1462.663
39.120,38.707,3.378,3.378,33.489,26.828,1462.693
38.785,38.375,3.387,3.387,33.484,26.821,1462.718
38.424,38.018,3.392,3.392,33.488,26.823,1462.740
38.133,37.730,3.395,3.395,33.488,26.821,1462.747
37.820,37.420,3.401,3.401,33.488,26.819,1462.767
37.361,36.966,3.408,3.408,33.489,26.817,1462.791
36.969,36.579,3.420,3.420,33.491,26.816,1462.839
36.545,36.159,3.426,3.426,33.485,26.808,1462.849
36.118,35.737,3.430,3.430,33.474,26.797,1462.845
35.766,35.388,3.429,3.429,33.471,26.793,1462.830
35.260,34.888,3.432,3.432,33.474,26.793,1462.839
34.884,34.516,3.438,3.438,33.475,26.791,1462.860
34.478,34.114,3.443,3.443,33.473,26.787,1462.871
34.063,33.703,3.450,3.450,33.474,26.785,1462.896
33.740,33.384,3.457,3.457,33.473,26.782,1462.919
33.372,33.020,3.464,3.464,33.474,26.781,1462.944
32.972,32.624,3.475,3.475,33.461,26.767,1462.967
32.617,32.273,3.477,3.477,33.451,26.757,1462.956
32.230,31.890,3.475,3.475,33.448,26.754,1462.938
31.831,31.495,3.471,3.471,33.444,26.749,1462.910
31.500,31.168,3.466,3.466,33.441,26.746,1462.879
31.103,30.775,3.460,3.460,33.435,26.740,1462.840
30.787,30.462,3.452,3.452,33.433,26.737,1462.798
30.545,30.223,3.444,3.444,33.417,26.724,1462.740
30.334,30.014,3.434,3.434,33.424,26.730,1462.703
30.100,29.783,3.430,3.430,33.431,26.734,1462.690
29.829,29.514,3.430,3.430,33.431,26.733,1462.686
29.622,29.310,3.432,3.432,33.423,26.726,1462.681
29.315,29.006,3.430,3.430,33.419,26.721,1462.663
28.960,28.655,3.426,3.426,33.411,26.714,1462.630
28.548,28.247,3.419,3.419,33.408,26.710,1462.589
28.185,27.888,3.416,3.416,33.404,26.705,1462.565
27.781,27.488,3.412,3.412,33.398,26.699,1462.533
27.419,27.130,3.406,3.406,33.393,26.694,1462.496
27.050,26.765,3.402,3.402,33.393,26.692,1462.473
26.677,26.396,3.402,3.402,33.386,26.685,1462.457
26.315,26.038,3.401,3.401,33.378,26.678,1462.438
25.958,25.685,3.400,3.400,33.374,26.672,1462.422
25.640,25.370,3.398,3.398,33.363,26.662,1462.394
25.321,25.054,3.394,3.394,33.363,26.662,1462.373
25.044,24.780,3.394,3.394,33.363,26.660,1462.368
24.760,24.499,3.397,3.397,33.362,26.657,1462.374
24.554,24.295,3.403,3.403,33.364,26.658,1462.399
24.322,24.066,3.414,3.414,33.360,26.652,1462.437
24.054,23.801,3.425,3.425,33.354,26.645,1462.471
23.852,23.601,3.432,3.432,33.345,26.637,1462.487
23.553,23.305,3.434,3.434,33.339,26.630,1462.482
23.325,23.079,3.432,3.432,33.325,26.618,1462.452
23.063,22.820,3.423,3.423,33.323,26.616,1462.406
22.799,22.559,3.414,3.414,33.320,26.613,1462.360
22.537,22.300,3.408,3.408,33.319,26.612,1462.329
22.279,22.044,3.406,3.406,33.316,26.609,1462.313
22.036,21.804,3.406,3.406,33.312,26.604,1462.303
21.765,21.536,3.407,3.407,33.305,26.597,1462.294
21.469,21.243,3.408,3.408,33.299,26.591,1462.286
21.220,20.997,3.406,3.406,33.294,26.586,1462.267
21.001,20.780,3.400,3.400,33.279,26.573,1462.218
20.713,20.495,3.393,3.393,33.279,26.573,1462.184
20.397,20.182,3.390,3.390,33.291,26.581,1462.181
20.124,19.912,3.403,3.403,33.291,26.578,1462.232
19.831,19.622,3.424,3.424,33.278,26.565,1462.299
19.530,19.325,3.438,3.438,33.267,26.554,1462.340
19.213,19.011,3.445,3.445,33.254,26.541,1462.348
18.934,18.735,3.444,3.444,33.242,26.530,1462.324
18.554,18.359,3.435,3.435,33.209,26.503,1462.237
18.263,18.071,3.409,3.409,33.208,26.504,1462.121
18.072,17.882,3.368,3.368,33.174,26.479,1461.898
17.729,17.543,3.316,3.316,33.128,26.446,1461.613
17.327,17.145,3.228,3.228,33.145,26.465,1461.253
16.962,16.784,3.161,3.161,33.156,26.479,1460.976
16.590,16.416,3.127,3.127,33.168,26.490,1460.840
16.187,16.017,3.110,3.110,33.185,26.502,1460.782
15.781,15.615,3.115,3.115,33.186,26.501,1460.799
15.369,15.207,3.123,3.123,33.174,26.489,1460.811
14.992,14.834,3.135,3.135,33.191,26.500,1460.878
14.633,14.479,3.175,3.175,33.208,26.508,1461.065
14.211,14.062,3.242,3.242,33.177,26.475,1461.304
13.853,13.707,3.282,3.282,33.152,26.450,1461.436
13.466,13.325,3.305,3.305,33.130,26.428,1461.499
13.082,12.945,3.319,3.319,33.112,26.411,1461.529
12.731,12.597,3.322,3.322,33.102,26.401,1461.523
12.425,12.294,3.321,3.321,33.083,26.384,1461.489
12.096,11.969,3.307,3.307,33.067,26.372,1461.404
11.780,11.656,3.286,3.286,33.036,26.347,1461.268
11.439,11.319,3.260,3.260,33.000,26.319,1461.105
11.127,11.010,3.207,3.207,32.952,26.285,1460.813
10.829,10.715,3.147,3.147,32.945,26.283,1460.542
10.584,10.473,3.096,3.096,32.905,26.254,1460.269
10.246,10.138,3.057,3.057,32.830,26.196,1459.998
9.897,9.793,3.010,3.010,32.770,26.151,1459.713
9.580,9.479,2.938,2.938,32.808,26.186,1459.449
9.141,9.045,2.889,2.889,32.832,26.207,1459.262
8.756,8.664,2.867,2.867,32.829,26.205,1459.157
8.390,8.302,2.852,2.852,32.803,26.184,1459.053
7.928,7.845,2.837,2.837,32.783,26.167,1458.955
7.527,7.448,2.816,2.816,32.783,26.167,1458.857
7.197,7.121,2.801,2.801,32.791,26.173,1458.798
6.838,6.766,2.790,2.790,32.789,26.171,1458.742
6.526,6.458,2.784,2.784,32.791,26.171,1458.713
6.266,6.200,2.776,2.776,32.786,26.166,1458.668
5.895,5.833,2.768,2.768,32.771,26.153,1458.608
5.551,5.493,2.751,2.751,32.769,26.152,1458.526
5.222,5.167,2.737,2.737,32.773,26.155,1458.467
4.882,4.831,2.727,2.727,32.767,26.149,1458.409
4.501,4.454,2.715,2.715,32.683,26.081,1458.241
4.193,4.149,2.661,2.661,32.669,26.073,1457.986
3.893,3.852,2.611,2.611,32.690,26.092,1457.791
3.613,3.575,2.605,2.605,32.691,26.093,1457.762
3.339,3.304,2.607,2.607,32.691,26.091,1457.766
3.030,2.998,2.611,2.611,32.697,26.094,1457.786
2.675,2.647,2.630,2.630,32.723,26.111,1457.896
2.391,2.366,2.697,2.697,32.696,26.083,1458.147
2.080,2.058,2.747,2.747,32.668,26.055,1458.322
1.675,1.657,2.782,2.782,32.593,25.990,1458.368
1.235,1.222,2.806,2.806,32.456,25.877,1458.287
0.941,0.931,2.793,2.793,32.254,25.715,1457.963
0.537,0.531,2.722,2.722,32.144,25.631,1457.506
0.168,0.166,2.675,2.675,NaN,NaN,NaN
