Station: H14_03
Position (UTM) X,Y,Zone: 515930,8549170,33X
Date: 2018/11/13
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
24.157,23.903,1.313,1.313,34.033,27.361,1454.180
23.749,23.499,1.314,1.314,34.031,27.358,1454.175
23.445,23.198,1.313,1.313,34.026,27.352,1454.159
23.067,22.824,1.308,1.308,34.019,27.345,1454.121
22.721,22.482,1.301,1.301,34.023,27.347,1454.089
22.425,22.189,1.294,1.294,34.025,27.348,1454.057
22.053,21.821,1.290,1.290,34.013,27.337,1454.017
21.792,21.563,1.282,1.282,33.995,27.322,1453.954
21.483,21.257,1.263,1.263,33.993,27.320,1453.861
21.167,20.944,1.244,1.244,33.999,27.324,1453.778
20.856,20.637,1.232,1.232,33.991,27.318,1453.710
20.503,20.287,1.222,1.222,33.993,27.319,1453.662
20.192,19.980,1.212,1.212,33.997,27.320,1453.617
19.801,19.593,1.204,1.204,33.998,27.320,1453.577
19.510,19.305,1.198,1.198,33.996,27.317,1453.542
19.159,18.957,1.191,1.191,33.998,27.318,1453.509
18.827,18.629,1.187,1.187,33.997,27.316,1453.483
18.499,18.304,1.181,1.181,33.991,27.310,1453.443
18.130,17.939,1.175,1.175,33.990,27.307,1453.409
17.835,17.647,1.169,1.169,33.992,27.309,1453.381
17.509,17.325,1.165,1.165,33.991,27.306,1453.355
17.219,17.038,1.162,1.162,33.986,27.301,1453.332
16.949,16.771,1.157,1.157,33.987,27.301,1453.305
16.613,16.438,1.155,1.155,33.989,27.301,1453.294
16.347,16.175,1.154,1.154,33.989,27.300,1453.285
16.036,15.867,1.155,1.155,33.992,27.301,1453.289
15.703,15.538,1.161,1.161,33.992,27.299,1453.310
15.426,15.264,1.168,1.168,34.003,27.306,1453.351
15.102,14.943,1.181,1.181,34.021,27.318,1453.428
14.812,14.656,1.203,1.203,34.017,27.312,1453.517
14.462,14.310,1.227,1.227,34.007,27.300,1453.604
14.129,13.981,1.242,1.242,33.998,27.291,1453.655
14.006,13.859,1.251,1.251,33.996,27.288,1453.690
13.934,13.788,1.256,1.256,33.991,27.283,1453.704
13.670,13.526,1.259,1.259,33.985,27.277,1453.706
13.311,13.171,1.262,1.262,33.975,27.267,1453.699
12.885,12.750,1.261,1.261,33.964,27.257,1453.674
12.480,12.349,1.253,1.253,33.963,27.254,1453.630
12.070,11.943,1.243,1.243,33.969,27.258,1453.587
11.651,11.529,1.240,1.240,33.969,27.256,1453.566
11.620,11.498,1.235,1.235,33.963,27.251,1453.535
11.277,11.159,1.231,1.231,33.952,27.241,1453.498
10.939,10.824,1.213,1.213,33.946,27.236,1453.404
10.553,10.442,1.186,1.186,33.940,27.231,1453.269
10.208,10.101,1.161,1.161,33.925,27.219,1453.132
9.907,9.803,1.146,1.146,33.912,27.208,1453.043
9.585,9.484,1.132,1.132,33.898,27.196,1452.956
9.254,9.157,1.112,1.112,33.907,27.203,1452.873
8.904,8.811,1.095,1.095,33.905,27.201,1452.789
8.561,8.471,1.085,1.085,33.902,27.198,1452.734
8.295,8.208,1.077,1.077,33.907,27.201,1452.701
8.011,7.927,1.070,1.070,33.912,27.204,1452.672
7.853,7.771,1.067,1.067,33.914,27.205,1452.659
7.685,7.604,1.066,1.066,33.912,27.202,1452.648
7.463,7.385,1.065,1.065,33.910,27.200,1452.638
7.181,7.106,1.063,1.063,33.913,27.201,1452.627
6.888,6.816,1.062,1.062,33.911,27.199,1452.616
6.564,6.495,1.062,1.062,33.910,27.196,1452.610
6.250,6.184,1.061,1.061,33.910,27.195,1452.600
5.914,5.852,1.061,1.061,33.908,27.191,1452.592
5.541,5.483,1.063,1.063,33.892,27.176,1452.573
5.111,5.057,1.052,1.052,33.787,27.091,1452.378
4.702,4.653,0.969,0.969,33.755,27.069,1451.956
4.359,4.313,0.914,0.914,33.676,27.007,1451.598
4.017,3.975,0.790,0.790,33.572,26.930,1450.896
3.632,3.594,0.648,0.648,33.565,26.930,1450.237
3.280,3.246,0.500,0.500,33.551,26.926,1449.541
2.927,2.896,0.381,0.381,33.576,26.951,1449.027
2.550,2.523,0.286,0.286,33.614,26.984,1448.637
2.143,2.121,0.227,0.227,33.655,27.019,1448.415
1.802,1.783,0.197,0.197,33.649,27.014,1448.264
1.437,1.422,0.182,0.182,33.649,27.014,1448.190
1.042,1.031,0.158,0.158,33.650,27.013,1448.074
0.605,0.599,0.143,0.143,33.561,26.940,1447.880
0.211,0.209,0.116,0.116,NaN,NaN,NaN
0.034,0.034,0.103,0.103,NaN,NaN,NaN
