Station: BrSv1_03
Position (UTM) X,Y,Zone: 539010,8546715,33X
Date: 2018/09/27
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
7.875,7.792,1.867,1.867,33.574,26.877,1455.764
7.695,7.614,1.865,1.865,33.570,26.873,1455.747
7.479,7.401,1.856,1.856,33.573,26.875,1455.708
7.236,7.160,1.851,1.851,33.575,26.876,1455.684
6.961,6.888,1.850,1.850,33.571,26.871,1455.671
6.660,6.590,1.845,1.845,33.573,26.872,1455.646
6.357,6.290,1.844,1.844,33.564,26.863,1455.625
6.043,5.980,1.839,1.839,33.562,26.860,1455.595
5.786,5.725,1.834,1.834,33.563,26.860,1455.570
5.555,5.497,1.832,1.832,33.556,26.854,1455.548
5.300,5.244,1.822,1.822,33.552,26.850,1455.495
5.058,5.005,1.811,1.811,33.544,26.843,1455.431
4.837,4.786,1.802,1.802,33.528,26.830,1455.368
4.618,4.570,1.795,1.795,33.518,26.822,1455.320
4.358,4.312,1.776,1.776,33.482,26.793,1455.184
4.133,4.090,1.746,1.746,33.456,26.773,1455.014
3.889,3.848,1.722,1.722,33.418,26.744,1454.855
3.605,3.567,1.681,1.681,33.395,26.727,1454.639
3.312,3.277,1.624,1.624,33.378,26.715,1454.358
3.117,3.084,1.562,1.562,33.392,26.730,1454.099
2.908,2.878,1.522,1.522,33.353,26.701,1453.867
2.666,2.638,1.487,1.487,33.357,26.705,1453.712
2.360,2.335,1.441,1.441,33.365,26.713,1453.514
2.096,2.074,1.402,1.402,33.329,26.686,1453.289
1.804,1.785,1.353,1.353,33.298,26.662,1453.024
1.525,1.509,1.297,1.297,33.268,26.641,1452.730
1.249,1.236,1.248,1.248,33.073,26.486,1452.249
0.983,0.973,1.202,1.202,32.817,26.282,1451.700
0.700,0.693,1.039,1.039,32.812,26.287,1450.957
0.487,0.482,0.836,0.836,32.804,26.292,1450.028
0.315,0.312,0.735,0.735,NaN,NaN,NaN
0.121,0.120,0.655,0.655,NaN,NaN,NaN
