Station: F1_08
Position (UTM) X,Y,Zone: 528810,8546180,33X
Date: 2018/08/11
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
19.511,19.306,3.249,3.249,33.632,26.862,1462.010
19.203,19.001,3.248,3.248,33.637,26.865,1462.007
18.927,18.728,3.254,3.254,33.630,26.857,1462.019
18.602,18.406,3.260,3.260,33.621,26.848,1462.028
18.325,18.132,3.265,3.265,33.616,26.842,1462.038
17.975,17.786,3.270,3.270,33.585,26.815,1462.013
17.673,17.487,3.266,3.266,33.548,26.785,1461.943
17.355,17.173,3.254,3.254,33.567,26.799,1461.911
16.953,16.775,3.267,3.267,33.603,26.825,1462.007
16.674,16.499,3.312,3.312,33.538,26.768,1462.110
16.317,16.145,3.337,3.337,33.488,26.724,1462.146
16.050,15.881,3.342,3.342,33.482,26.718,1462.155
15.749,15.583,3.354,3.354,33.554,26.773,1462.294
15.473,15.310,3.398,3.398,33.552,26.766,1462.474
15.197,15.037,3.444,3.444,33.480,26.702,1462.570
14.929,14.772,3.450,3.450,33.433,26.663,1462.530
14.729,14.574,3.436,3.436,33.440,26.669,1462.477
14.435,14.283,3.430,3.430,33.446,26.673,1462.455
14.197,14.048,3.429,3.429,33.441,26.669,1462.441
13.973,13.826,3.426,3.426,33.430,26.659,1462.410
13.795,13.650,3.420,3.420,33.299,26.554,1462.212
13.533,13.391,3.353,3.353,33.042,26.354,1461.590
13.178,13.040,3.216,3.216,33.076,26.392,1461.045
12.949,12.813,3.114,3.114,33.107,26.425,1460.646
12.656,12.523,3.056,3.056,33.161,26.472,1460.463
12.422,12.292,3.040,3.040,33.168,26.477,1460.400
12.117,11.990,3.033,3.033,33.174,26.482,1460.373
11.921,11.796,3.031,3.031,33.177,26.483,1460.365
11.651,11.529,3.033,3.033,33.183,26.486,1460.376
11.378,11.259,3.040,3.040,33.176,26.479,1460.393
11.170,11.053,3.045,3.045,33.172,26.474,1460.406
10.950,10.835,3.046,3.046,33.113,26.426,1460.330
10.732,10.619,3.029,3.029,33.095,26.412,1460.230
10.436,10.326,3.006,3.006,33.054,26.381,1460.074
10.216,10.109,2.976,2.976,33.067,26.392,1459.959
9.955,9.850,2.961,2.961,33.006,26.344,1459.811
9.629,9.528,2.938,2.938,32.965,26.312,1459.654
9.445,9.346,2.921,2.921,32.968,26.315,1459.581
9.207,9.110,2.970,2.970,32.949,26.294,1459.762
8.916,8.822,3.022,3.022,32.904,26.252,1459.923
8.670,8.579,3.050,3.050,32.928,26.267,1460.070
8.403,8.315,3.116,3.116,32.731,26.103,1460.093
8.119,8.034,3.138,3.138,32.408,25.843,1459.763
7.869,7.786,3.120,3.120,32.293,25.752,1459.533
7.675,7.594,3.083,3.083,32.257,25.725,1459.324
7.412,7.334,3.045,3.045,32.255,25.725,1459.155
7.171,7.096,3.019,3.019,32.269,25.738,1459.057
7.019,6.945,3.008,3.008,32.269,25.738,1459.008
6.869,6.797,3.000,3.000,32.247,25.720,1458.942
6.623,6.554,2.992,2.992,32.249,25.722,1458.906
6.299,6.233,2.994,2.994,32.199,25.680,1458.844
6.020,5.957,2.980,2.980,32.145,25.637,1458.710
5.644,5.585,2.950,2.950,32.071,25.579,1458.479
5.297,5.241,2.904,2.904,32.009,25.531,1458.194
4.979,4.927,2.842,2.842,31.921,25.464,1457.806
4.582,4.534,2.776,2.776,31.943,25.485,1457.543
4.286,4.241,2.740,2.740,31.964,25.504,1457.411
4.049,4.007,2.723,2.723,32.000,25.533,1457.379
3.705,3.666,2.721,2.721,32.003,25.534,1457.370
3.417,3.381,2.721,2.721,32.018,25.544,1457.384
3.090,3.058,2.724,2.724,31.937,25.478,1457.287
2.860,2.830,2.762,2.762,31.926,25.465,1457.433
2.584,2.557,2.889,2.889,31.874,25.412,1457.910
2.347,2.322,3.059,3.059,31.741,25.291,1458.466
2.160,2.137,3.288,3.288,31.183,24.825,1458.722
1.853,1.834,3.448,3.448,30.695,24.422,1458.770
1.517,1.501,3.501,3.501,30.496,24.257,1458.733
1.153,1.141,3.491,3.491,30.266,24.073,1458.388
0.854,0.845,3.432,3.432,30.062,23.914,1457.868
0.507,0.502,3.509,3.509,29.562,23.508,1457.546
0.167,0.165,3.617,3.617,NaN,NaN,NaN
