Station: H13_02
Position (UTM) X,Y,Zone: 515760,8549095,33X
Date: 2018/08/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
32.403,32.061,3.436,3.436,NaN,NaN,NaN
31.966,31.629,3.449,3.449,NaN,NaN,NaN
31.609,31.276,3.457,3.457,NaN,NaN,NaN
31.230,30.901,3.466,3.466,NaN,NaN,NaN
30.838,30.513,3.472,3.472,NaN,NaN,NaN
30.513,30.191,3.475,3.475,NaN,NaN,NaN
30.189,29.871,3.475,3.475,NaN,NaN,NaN
29.852,29.537,3.476,3.476,NaN,NaN,NaN
29.570,29.258,3.474,3.474,NaN,NaN,NaN
29.261,28.952,3.469,3.469,NaN,NaN,NaN
28.946,28.641,3.461,3.461,NaN,NaN,NaN
28.545,28.244,3.450,3.450,NaN,NaN,NaN
28.022,27.727,3.440,3.440,NaN,NaN,NaN
27.602,27.311,3.428,3.428,NaN,NaN,NaN
27.138,26.852,3.417,3.417,NaN,NaN,NaN
26.716,26.434,3.410,3.410,NaN,NaN,NaN
26.314,26.037,3.411,3.411,NaN,NaN,NaN
25.891,25.618,3.426,3.426,NaN,NaN,NaN
25.595,25.325,3.440,3.440,NaN,NaN,NaN
25.288,25.022,3.450,3.450,NaN,NaN,NaN
24.926,24.663,3.458,3.458,33.342,26.637,1462.610
24.547,24.288,3.463,3.463,33.337,26.631,1462.619
24.234,23.979,3.465,3.465,33.334,26.627,1462.618
23.892,23.640,3.466,3.466,33.324,26.617,1462.603
23.581,23.333,3.463,3.463,33.308,26.603,1462.565
23.395,23.149,3.454,3.454,33.310,26.604,1462.526
23.262,23.017,3.445,3.445,33.313,26.607,1462.490
22.926,22.685,3.442,3.442,33.308,26.602,1462.466
22.653,22.415,3.436,3.436,33.291,26.588,1462.414
22.334,22.099,3.426,3.426,33.255,26.558,1462.319
21.984,21.753,3.390,3.390,33.224,26.535,1462.120
21.707,21.479,3.353,3.353,33.229,26.542,1461.966
21.477,21.251,3.326,3.326,33.241,26.553,1461.863
21.174,20.951,3.303,3.303,33.221,26.537,1461.733
20.955,20.734,3.277,3.277,33.183,26.509,1461.571
20.761,20.543,3.233,3.233,33.166,26.498,1461.358
20.515,20.299,3.194,3.194,33.184,26.515,1461.211
20.313,20.099,3.164,3.164,33.146,26.486,1461.031
20.115,19.903,3.122,3.122,33.203,26.534,1460.921
19.866,19.657,3.112,3.112,33.172,26.509,1460.835
19.507,19.302,3.077,3.077,33.132,26.479,1460.627
19.220,19.018,3.036,3.036,33.182,26.521,1460.511
18.970,18.770,3.029,3.029,33.244,26.570,1460.558
18.661,18.465,3.055,3.055,33.295,26.607,1460.730
18.377,18.184,3.104,3.104,33.277,26.587,1460.912
18.063,17.873,3.145,3.145,33.275,26.580,1461.080
17.735,17.548,3.182,3.182,33.270,26.571,1461.225
17.446,17.263,3.211,3.211,33.258,26.558,1461.329
17.280,17.098,3.235,3.235,33.190,26.500,1461.341
16.974,16.796,3.217,3.217,33.102,26.431,1461.145
16.650,16.475,3.166,3.166,33.046,26.389,1460.849
16.279,16.108,3.087,3.087,33.092,26.431,1460.565
15.842,15.675,3.051,3.051,33.162,26.488,1460.495
15.416,15.254,3.067,3.067,33.159,26.482,1460.553
15.001,14.843,3.084,3.084,33.241,26.544,1460.725
14.587,14.434,3.162,3.162,33.299,26.581,1461.127
14.185,14.036,3.256,3.256,33.170,26.468,1461.354
13.791,13.646,3.293,3.293,33.112,26.416,1461.430
13.391,13.250,3.301,3.301,33.101,26.406,1461.444
13.080,12.943,3.306,3.306,33.067,26.377,1461.416
12.664,12.531,3.299,3.299,33.059,26.369,1461.369
12.298,12.169,3.288,3.288,33.007,26.326,1461.248
11.886,11.761,3.263,3.263,33.005,26.325,1461.132
11.571,11.449,3.242,3.242,32.913,26.252,1460.918
11.228,11.110,3.183,3.183,32.860,26.213,1460.592
10.884,10.770,3.110,3.110,32.882,26.236,1460.304
10.575,10.464,3.045,3.045,32.852,26.216,1459.981
10.154,10.047,2.984,2.984,32.837,26.207,1459.692
9.796,9.693,2.946,2.946,32.869,26.235,1459.566
9.439,9.340,2.937,2.937,32.964,26.310,1459.645
9.078,8.983,2.979,2.979,32.948,26.292,1459.798
8.719,8.627,3.019,3.019,32.922,26.266,1459.930
8.411,8.323,3.054,3.054,32.915,26.256,1460.066
8.131,8.046,3.082,3.082,32.796,26.157,1460.027
7.818,7.736,3.053,3.053,32.735,26.109,1459.818
7.492,7.413,2.997,2.997,32.738,26.116,1459.577
7.151,7.076,2.940,2.940,32.754,26.131,1459.347
6.765,6.694,2.900,2.900,32.779,26.153,1459.202
6.436,6.368,2.881,2.881,32.796,26.167,1459.137
6.130,6.066,2.871,2.871,32.798,26.168,1459.091
5.731,5.671,2.865,2.865,32.786,26.157,1459.044
5.377,5.321,2.858,2.858,32.807,26.172,1459.035
5.063,5.010,2.868,2.868,32.869,26.219,1459.153
4.645,4.596,2.921,2.921,32.870,26.214,1459.375
4.323,4.278,2.968,2.968,32.827,26.174,1459.516
3.988,3.946,2.986,2.986,32.744,26.105,1459.481
3.668,3.630,2.966,2.966,32.608,25.996,1459.213
3.369,3.334,2.884,2.884,32.591,25.988,1458.832
3.011,2.979,2.815,2.815,32.652,26.041,1458.610
2.613,2.586,2.794,2.794,32.640,26.031,1458.496
2.263,2.239,2.788,2.788,32.586,25.987,1458.395
1.850,1.831,2.787,2.787,32.538,25.946,1458.320
1.419,1.404,2.800,2.800,32.372,25.811,1458.154
1.041,1.030,2.751,2.751,31.800,25.357,1457.192
0.600,0.594,2.507,2.507,31.021,24.751,1455.109
0.206,0.204,2.104,2.104,NaN,NaN,NaN
0.003,0.003,1.975,1.975,NaN,NaN,NaN
