Station: F1_05
Position (UTM) X,Y,Zone: 522055,8545515,33X
Date: 2018/10/31
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
125.027,123.680,2.813,2.813,34.623,28.187,1463.158
125.361,124.010,2.821,2.821,34.629,28.192,1463.206
125.669,124.315,2.828,2.828,34.630,28.194,1463.242
125.967,124.610,2.837,2.837,34.658,28.217,1463.322
126.268,124.907,2.859,2.859,34.699,28.249,1463.475
126.572,125.208,2.909,2.908,34.712,28.256,1463.711
126.890,125.522,2.950,2.949,34.694,28.239,1463.867
127.231,125.860,2.978,2.977,34.671,28.220,1463.963
127.518,126.143,2.989,2.988,34.661,28.212,1464.002
127.838,126.460,2.992,2.991,34.661,28.214,1464.020
128.168,126.786,2.994,2.993,34.663,28.216,1464.036
128.496,127.111,2.997,2.996,34.664,28.218,1464.056
128.792,127.403,3.000,2.999,34.671,28.225,1464.082
129.066,127.674,3.007,3.006,34.667,28.222,1464.111
129.350,127.955,3.013,3.012,34.668,28.224,1464.144
129.654,128.256,3.018,3.017,34.670,28.227,1464.173
129.980,128.578,3.023,3.022,34.671,28.228,1464.200
130.333,128.927,3.025,3.024,34.668,28.228,1464.211
130.654,129.245,3.027,3.026,34.667,28.228,1464.224
130.933,129.521,3.028,3.027,34.665,28.227,1464.229
131.235,129.819,3.028,3.027,34.670,28.233,1464.240
131.565,130.146,3.031,3.030,34.666,28.231,1464.254
131.869,130.446,3.031,3.030,34.667,28.233,1464.260
132.201,130.774,3.032,3.031,34.668,28.236,1464.272
132.459,131.030,3.033,3.032,34.681,28.247,1464.296
132.713,131.281,3.042,3.041,34.699,28.261,1464.362
132.981,131.546,3.064,3.063,34.709,28.269,1464.474
133.314,131.875,3.083,3.082,34.709,28.269,1464.561
133.629,132.187,3.097,3.096,34.715,28.273,1464.632
133.954,132.508,3.114,3.113,34.713,28.272,1464.708
134.176,132.728,3.130,3.129,34.707,28.266,1464.772
134.411,132.960,3.145,3.144,34.718,28.274,1464.853
134.661,133.207,3.160,3.159,34.713,28.271,1464.916
134.938,133.481,3.172,3.171,34.714,28.271,1464.972
135.205,133.745,3.180,3.179,34.716,28.273,1465.013
135.493,134.030,3.185,3.184,34.718,28.276,1465.041
135.766,134.300,3.189,3.188,34.717,28.276,1465.062
136.078,134.608,3.192,3.191,34.722,28.281,1465.086
136.393,134.920,3.196,3.195,34.720,28.281,1465.106
136.702,135.225,3.200,3.199,34.723,28.284,1465.131
137.026,135.546,3.201,3.200,34.723,28.285,1465.141
137.316,135.833,3.204,3.203,34.719,28.284,1465.154
137.587,136.101,3.204,3.203,34.723,28.288,1465.163
137.904,136.414,3.208,3.207,34.720,28.286,1465.181
138.228,136.734,3.208,3.207,34.719,28.288,1465.186
138.466,136.970,3.207,3.206,34.719,28.289,1465.185
138.692,137.193,3.207,3.206,34.720,28.290,1465.190
138.857,137.356,3.206,3.205,34.720,28.291,1465.188
139.031,137.528,3.205,3.204,34.721,28.293,1465.188
139.243,137.738,3.205,3.204,34.720,28.293,1465.190
139.469,137.962,3.204,3.203,34.724,28.298,1465.196
139.677,138.167,3.206,3.205,34.721,28.296,1465.203
139.800,138.289,3.207,3.206,34.723,28.298,1465.212
139.911,138.399,3.205,3.204,34.725,28.300,1465.208
140.179,138.664,3.205,3.204,34.728,28.303,1465.216
140.425,138.907,3.208,3.207,34.721,28.299,1465.223
140.556,139.037,3.208,3.207,34.721,28.299,1465.225
140.675,139.154,3.208,3.207,34.724,28.303,1465.232
140.908,139.385,3.206,3.205,34.726,28.306,1465.230
140.916,139.392,3.206,3.205,34.725,28.305,1465.229
141.109,139.583,3.205,3.204,34.725,28.305,1465.227
141.300,139.772,3.207,3.206,34.722,28.304,1465.236
141.516,139.986,3.207,3.206,34.721,28.304,1465.238
141.704,140.172,3.208,3.207,34.721,28.305,1465.245
141.870,140.336,3.209,3.208,34.722,28.307,1465.254
142.095,140.558,3.210,3.209,34.720,28.306,1465.258
142.343,140.804,3.210,3.209,34.717,28.305,1465.259
142.289,140.750,3.211,3.210,34.715,28.303,1465.260
142.163,140.626,3.210,3.209,34.715,28.302,1465.253
142.346,140.807,3.208,3.207,34.722,28.309,1465.257
142.354,140.814,3.206,3.205,34.723,28.310,1465.249
142.496,140.955,3.205,3.204,34.722,28.309,1465.246
142.576,141.034,3.206,3.205,34.719,28.308,1465.248
142.634,141.091,3.206,3.205,34.722,28.310,1465.252
142.771,141.227,3.206,3.205,34.732,28.319,1465.269
142.970,141.424,3.207,3.206,34.732,28.320,1465.276
143.124,141.576,3.207,3.206,34.731,28.320,1465.277
143.236,141.687,3.207,3.206,34.730,28.319,1465.277
143.321,141.771,3.209,3.208,34.730,28.320,1465.287
143.475,141.923,3.209,3.208,34.732,28.322,1465.293
143.692,142.138,3.209,3.208,34.730,28.321,1465.293
143.904,142.347,3.211,3.210,34.728,28.320,1465.302
143.924,142.367,3.213,3.212,34.724,28.317,1465.307
144.128,142.569,3.214,3.213,34.727,28.320,1465.317
144.286,142.725,3.213,3.212,34.730,28.324,1465.320
144.404,142.842,3.212,3.211,34.735,28.328,1465.324
144.554,142.990,3.212,3.211,34.737,28.331,1465.329
144.746,143.180,3.214,3.213,34.736,28.331,1465.340
144.969,143.400,3.216,3.215,34.737,28.333,1465.354
145.233,143.661,3.220,3.219,34.744,28.339,1465.383
145.472,143.898,3.222,3.221,34.744,28.340,1465.396
145.578,144.002,3.224,3.223,34.749,28.344,1465.413
145.644,144.068,3.224,3.223,34.752,28.346,1465.417
145.828,144.250,3.228,3.227,34.751,28.346,1465.436
146.093,144.512,3.232,3.231,34.752,28.348,1465.459
146.345,144.761,3.235,3.234,34.749,28.346,1465.472
146.485,144.899,3.238,3.237,34.746,28.344,1465.483
146.581,144.994,3.237,3.236,34.744,28.344,1465.478
146.430,144.845,3.237,3.236,34.743,28.342,1465.474
146.395,144.810,3.238,3.237,34.741,28.340,1465.475
146.306,144.722,3.234,3.233,34.743,28.341,1465.459
146.211,144.628,3.232,3.231,34.744,28.342,1465.450
146.338,144.754,3.233,3.232,34.743,28.341,1465.455
146.347,144.763,3.233,3.232,34.751,28.348,1465.466
146.468,144.883,3.233,3.232,34.752,28.350,1465.470
146.725,145.137,3.235,3.234,34.754,28.352,1465.484
146.982,145.391,3.240,3.239,34.753,28.352,1465.509
147.169,145.576,3.242,3.241,34.753,28.353,1465.520
147.327,145.732,3.244,3.243,34.753,28.354,1465.532
147.526,145.929,3.244,3.243,34.758,28.358,1465.541
147.829,146.228,3.247,3.246,34.756,28.358,1465.556
148.109,146.505,3.249,3.248,34.754,28.357,1465.566
148.306,146.700,3.250,3.249,34.755,28.359,1465.575
148.568,146.959,3.250,3.249,34.760,28.364,1465.586
148.845,147.233,3.253,3.252,34.758,28.363,1465.600
149.001,147.387,3.253,3.252,34.756,28.363,1465.601
149.109,147.494,3.252,3.251,34.756,28.363,1465.598
149.178,147.562,3.253,3.252,34.755,28.362,1465.602
149.214,147.598,3.251,3.250,34.758,28.365,1465.599
149.316,147.699,3.251,3.250,34.761,28.368,1465.603
149.458,147.839,3.248,3.247,34.772,28.378,1465.608
149.634,148.013,3.249,3.248,34.776,28.382,1465.620
149.878,148.254,3.252,3.251,34.771,28.379,1465.631
150.019,148.394,3.255,3.254,34.768,28.377,1465.641
149.992,148.367,3.259,3.258,34.761,28.371,1465.649
149.907,148.283,3.259,3.258,34.758,28.368,1465.643
150.039,148.414,3.258,3.257,34.768,28.377,1465.655
150.049,148.423,3.259,3.258,34.767,28.376,1465.658
150.162,148.535,3.261,3.260,34.763,28.372,1465.662
150.087,148.461,3.262,3.261,34.761,28.370,1465.662
150.011,148.386,3.260,3.259,34.758,28.368,1465.649
149.853,148.230,3.261,3.260,34.756,28.365,1465.648
149.771,148.149,3.261,3.260,34.756,28.365,1465.647
149.934,148.310,3.259,3.258,34.764,28.372,1465.652
149.940,148.316,3.259,3.258,34.761,28.371,1465.648
150.015,148.390,3.260,3.259,34.760,28.370,1465.652
150.116,148.490,3.259,3.258,34.767,28.376,1465.659
150.219,148.592,3.260,3.259,34.769,28.378,1465.667
150.192,148.565,3.260,3.259,34.765,28.375,1465.662
150.346,148.717,3.262,3.261,34.766,28.376,1465.674
150.367,148.738,3.262,3.261,34.766,28.376,1465.675
150.603,148.971,3.264,3.263,34.764,28.375,1465.684
150.869,149.234,3.264,3.263,34.764,28.376,1465.688
151.023,149.387,3.266,3.265,34.759,28.373,1465.693
151.113,149.476,3.265,3.264,34.768,28.380,1465.701
151.338,149.698,3.265,3.264,34.768,28.381,1465.705
151.481,149.839,3.265,3.264,34.766,28.381,1465.705
151.514,149.872,3.267,3.266,34.764,28.379,1465.712
151.626,149.983,3.267,3.266,34.772,28.386,1465.724
151.848,150.202,3.268,3.267,34.775,28.389,1465.735
152.034,150.386,3.270,3.269,34.774,28.389,1465.746
151.988,150.341,3.272,3.271,34.768,28.384,1465.746
151.768,150.123,3.272,3.271,34.766,28.381,1465.739
151.624,149.981,3.273,3.272,34.764,28.379,1465.738
151.611,149.968,3.271,3.270,34.763,28.379,1465.729
151.374,149.734,3.272,3.271,34.760,28.375,1465.725
151.173,149.535,3.271,3.270,34.760,28.374,1465.718
151.112,149.475,3.271,3.270,34.760,28.374,1465.717
151.241,149.602,3.271,3.270,34.762,28.376,1465.722
151.253,149.614,3.268,3.267,34.764,28.378,1465.712
151.451,149.810,3.269,3.268,34.764,28.379,1465.719
151.612,149.969,3.270,3.269,34.770,28.384,1465.734
151.733,150.089,3.271,3.270,34.773,28.387,1465.744
151.941,150.294,3.273,3.272,34.774,28.389,1465.757
152.214,150.564,3.276,3.275,34.777,28.392,1465.778
152.498,150.845,3.279,3.278,34.777,28.393,1465.796
152.760,151.104,3.282,3.281,34.776,28.393,1465.812
152.970,151.312,3.281,3.280,34.777,28.395,1465.812
153.188,151.527,3.283,3.282,34.776,28.395,1465.823
153.437,151.774,3.283,3.282,34.780,28.399,1465.831
153.712,152.045,3.284,3.283,34.779,28.399,1465.838
153.983,152.313,3.283,3.282,34.781,28.402,1465.841
154.080,152.409,3.285,3.284,34.783,28.405,1465.855
154.275,152.602,3.285,3.284,34.788,28.409,1465.864
154.555,152.879,3.285,3.284,34.789,28.412,1465.870
154.837,153.158,3.288,3.287,34.788,28.412,1465.886
155.022,153.341,3.290,3.289,34.787,28.412,1465.897
154.976,153.295,3.291,3.290,34.786,28.410,1465.899
154.912,153.232,3.290,3.289,34.785,28.409,1465.892
154.573,152.897,3.291,3.290,34.781,28.405,1465.886
154.309,152.636,3.290,3.289,34.780,28.403,1465.876
154.437,152.762,3.289,3.288,34.785,28.407,1465.880
154.447,152.772,3.290,3.289,34.784,28.406,1465.883
154.665,152.988,3.289,3.288,34.784,28.407,1465.882
154.734,153.056,3.290,3.289,34.781,28.406,1465.884
154.649,152.972,3.290,3.289,34.781,28.405,1465.883
154.606,152.929,3.290,3.289,34.783,28.406,1465.884
154.761,153.083,3.287,3.286,34.789,28.412,1465.882
154.766,153.088,3.289,3.288,34.788,28.412,1465.890
154.870,153.190,3.288,3.287,34.791,28.414,1465.890
154.952,153.272,3.288,3.287,34.794,28.417,1465.896
155.029,153.348,3.290,3.289,34.793,28.417,1465.905
155.116,153.434,3.288,3.287,34.795,28.419,1465.900
155.219,153.536,3.290,3.289,34.798,28.421,1465.914
155.385,153.700,3.289,3.288,34.799,28.423,1465.914
155.589,153.901,3.291,3.290,34.797,28.422,1465.922
155.819,154.129,3.295,3.294,34.793,28.420,1465.939
156.021,154.329,3.297,3.296,34.792,28.420,1465.949
156.120,154.426,3.298,3.297,34.794,28.421,1465.957
156.275,154.580,3.299,3.298,34.800,28.427,1465.972
156.432,154.735,3.300,3.299,34.801,28.428,1465.980
156.626,154.927,3.301,3.300,34.797,28.426,1465.983
156.868,155.166,3.301,3.300,34.796,28.426,1465.985
157.052,155.348,3.303,3.302,34.793,28.424,1465.992
157.197,155.491,3.303,3.302,34.793,28.425,1465.994
157.280,155.573,3.304,3.303,34.795,28.427,1466.003
157.442,155.734,3.305,3.304,34.796,28.429,1466.012
157.645,155.934,3.304,3.303,34.795,28.429,1466.009
157.847,156.134,3.304,3.303,34.794,28.429,1466.010
158.029,156.314,3.304,3.303,34.796,28.431,1466.016
158.255,156.537,3.304,3.303,34.793,28.430,1466.017
158.422,156.703,3.303,3.302,34.798,28.435,1466.021
158.684,156.962,3.304,3.303,34.794,28.433,1466.025
158.938,157.213,3.304,3.303,34.793,28.433,1466.027
159.185,157.457,3.303,3.302,34.795,28.436,1466.030
159.455,157.724,3.304,3.303,34.794,28.436,1466.037
159.692,157.958,3.304,3.303,34.795,28.438,1466.042
159.912,158.176,3.305,3.304,34.794,28.438,1466.049
160.233,158.493,3.305,3.304,34.795,28.441,1466.055
160.502,158.759,3.306,3.305,34.796,28.443,1466.065
160.573,158.829,3.306,3.305,34.796,28.443,1466.067
160.614,158.870,3.307,3.306,34.795,28.442,1466.070
160.785,159.039,3.307,3.306,34.797,28.445,1466.076
161.007,159.259,3.307,3.306,34.802,28.450,1466.086
161.012,159.263,3.307,3.306,34.804,28.452,1466.089
161.198,159.447,3.310,3.308,34.805,28.452,1466.105
161.393,159.640,3.312,3.310,34.802,28.451,1466.114
161.630,159.875,3.314,3.312,34.801,28.451,1466.125
161.905,160.146,3.317,3.315,34.800,28.452,1466.141
162.170,160.408,3.319,3.317,34.797,28.450,1466.149
162.371,160.607,3.319,3.317,34.798,28.452,1466.154
162.452,160.687,3.320,3.318,34.798,28.452,1466.159
162.697,160.930,3.319,3.317,34.799,28.454,1466.160
162.713,160.945,3.318,3.316,34.801,28.456,1466.159
162.875,161.106,3.319,3.317,34.798,28.454,1466.162
162.927,161.157,3.319,3.317,34.796,28.453,1466.161
162.846,161.077,3.319,3.317,34.798,28.454,1466.161
163.043,161.272,3.318,3.316,34.800,28.456,1466.163
163.073,161.301,3.319,3.317,34.799,28.456,1466.166
163.292,161.518,3.319,3.317,34.799,28.456,1466.170
163.492,161.716,3.319,3.317,34.800,28.458,1466.174
163.714,161.935,3.319,3.317,34.798,28.458,1466.176
163.876,162.095,3.320,3.318,34.798,28.459,1466.183
164.024,162.242,3.321,3.319,34.799,28.460,1466.190
164.274,162.489,3.320,3.318,34.798,28.461,1466.189
164.566,162.777,3.321,3.319,34.799,28.463,1466.200
164.797,163.006,3.323,3.321,34.797,28.462,1466.209
164.816,163.025,3.322,3.320,34.798,28.463,1466.207
165.040,163.246,3.324,3.322,34.797,28.463,1466.218
165.312,163.515,3.322,3.320,34.799,28.466,1466.216
165.604,163.804,3.322,3.320,34.799,28.467,1466.221
165.902,164.098,3.322,3.320,34.800,28.469,1466.227
166.211,164.404,3.322,3.320,34.800,28.471,1466.232
166.548,164.737,3.322,3.320,34.800,28.472,1466.237
166.874,165.059,3.323,3.321,34.798,28.473,1466.245
167.173,165.355,3.322,3.320,34.801,28.476,1466.248
167.496,165.674,3.323,3.321,34.801,28.477,1466.258
167.797,165.972,3.323,3.321,34.800,28.478,1466.263
168.107,166.279,3.324,3.322,34.800,28.480,1466.272
168.376,166.545,3.325,3.323,34.802,28.482,1466.282
168.695,166.860,3.325,3.323,34.801,28.483,1466.287
169.030,167.191,3.325,3.323,34.800,28.484,1466.291
169.320,167.478,3.325,3.323,34.799,28.484,1466.294
169.573,167.728,3.324,3.322,34.802,28.488,1466.298
169.890,168.041,3.324,3.322,34.803,28.490,1466.304
170.181,168.329,3.323,3.321,34.804,28.492,1466.306
170.464,168.609,3.325,3.323,34.803,28.493,1466.318
170.773,168.914,3.326,3.324,34.802,28.493,1466.325
171.071,169.209,3.326,3.324,34.801,28.494,1466.330
171.283,169.419,3.326,3.324,34.802,28.496,1466.335
171.553,169.686,3.326,3.324,34.804,28.498,1466.341
171.882,170.011,3.327,3.325,34.802,28.499,1466.349
172.164,170.290,3.327,3.325,34.802,28.500,1466.353
172.455,170.577,3.327,3.325,34.804,28.503,1466.361
172.767,170.886,3.328,3.326,34.806,28.505,1466.372
173.021,171.137,3.329,3.327,34.806,28.506,1466.380
173.294,171.407,3.331,3.329,34.807,28.508,1466.395
173.575,171.685,3.331,3.329,34.808,28.511,1466.401
173.902,172.008,3.333,3.331,34.807,28.511,1466.413
174.200,172.303,3.332,3.330,34.809,28.514,1466.417
174.471,172.571,3.332,3.330,34.808,28.514,1466.419
174.715,172.812,3.332,3.330,34.809,28.516,1466.425
174.925,173.020,3.331,3.329,34.810,28.518,1466.425
175.205,173.296,3.332,3.330,34.810,28.519,1466.434
175.522,173.610,3.332,3.330,34.811,28.522,1466.440
175.823,173.907,3.331,3.329,34.812,28.524,1466.442
176.097,174.178,3.331,3.329,34.811,28.525,1466.447
176.357,174.435,3.331,3.329,34.811,28.526,1466.451
176.638,174.713,3.331,3.329,34.811,28.527,1466.455
176.916,174.988,3.331,3.329,34.811,28.528,1466.459
177.211,175.280,3.331,3.329,34.812,28.531,1466.466
177.517,175.582,3.331,3.329,34.813,28.533,1466.472
177.807,175.869,3.331,3.329,34.813,28.534,1466.476
178.135,176.193,3.331,3.329,34.813,28.536,1466.482
178.423,176.478,3.331,3.329,34.814,28.538,1466.488
178.678,176.730,3.331,3.329,34.811,28.537,1466.489
178.857,176.907,3.331,3.329,34.811,28.538,1466.491
179.062,177.110,3.330,3.328,34.812,28.539,1466.492
179.363,177.407,3.329,3.327,34.814,28.543,1466.495
179.634,177.675,3.329,3.327,34.814,28.544,1466.499
179.912,177.950,3.328,3.326,34.815,28.546,1466.501
180.239,178.273,3.328,3.326,34.816,28.548,1466.508
180.541,178.572,3.329,3.327,34.815,28.549,1466.515
180.834,178.862,3.327,3.325,34.812,28.548,1466.508
181.129,179.153,3.327,3.325,34.813,28.550,1466.514
181.268,179.291,3.327,3.325,34.812,28.550,1466.515
181.311,179.333,3.321,3.319,34.788,28.532,1466.459
181.289,179.311,3.322,3.320,34.813,28.552,1466.496
181.198,179.222,3.324,3.322,34.814,28.551,1466.503
180.944,178.970,3.324,3.322,34.814,28.550,1466.499
180.649,178.679,3.326,3.324,34.814,28.549,1466.504
180.396,178.429,3.326,3.324,34.816,28.549,1466.501
180.130,178.166,3.327,3.325,34.815,28.547,1466.500
179.821,177.860,3.328,3.326,34.814,28.545,1466.498
179.802,177.841,3.328,3.326,34.814,28.544,1466.498
179.412,177.456,3.328,3.326,34.813,28.542,1466.490
179.023,177.071,3.330,3.328,34.812,28.539,1466.491
178.592,176.645,3.330,3.328,34.811,28.537,1466.483
178.131,176.189,3.331,3.329,34.810,28.534,1466.478
177.626,175.690,3.331,3.329,34.811,28.531,1466.470
177.150,175.219,3.331,3.329,34.811,28.529,1466.463
176.608,174.684,3.333,3.331,34.808,28.524,1466.459
176.117,174.198,3.333,3.331,34.808,28.522,1466.451
175.611,173.698,3.332,3.330,34.809,28.521,1466.440
175.107,173.200,3.333,3.331,34.807,28.517,1466.434
174.667,172.764,3.332,3.330,34.809,28.516,1466.424
174.247,172.349,3.334,3.332,34.806,28.511,1466.421
173.859,171.966,3.334,3.332,34.806,28.510,1466.415
173.437,171.548,3.334,3.332,34.805,28.507,1466.407
172.941,171.058,3.334,3.332,34.804,28.504,1466.398
172.358,170.482,3.333,3.331,34.800,28.499,1466.380
171.793,169.923,3.332,3.330,34.798,28.494,1466.363
171.174,169.311,3.329,3.327,34.799,28.493,1466.342
170.529,168.673,3.328,3.326,34.800,28.490,1466.327
169.937,168.088,3.327,3.325,34.800,28.487,1466.314
169.305,167.463,3.327,3.325,34.799,28.484,1466.302
168.755,166.919,3.327,3.325,34.798,28.481,1466.292
168.187,166.358,3.327,3.325,34.797,28.477,1466.282
167.616,165.793,3.326,3.324,34.798,28.476,1466.270
167.110,165.293,3.325,3.323,34.800,28.475,1466.259
166.626,164.814,3.326,3.324,34.798,28.471,1466.253
166.155,164.349,3.325,3.323,34.798,28.469,1466.241
165.702,163.901,3.326,3.324,34.796,28.465,1466.235
165.193,163.397,3.324,3.322,34.798,28.465,1466.221
164.736,162.946,3.326,3.324,34.795,28.460,1466.218
164.188,162.404,3.325,3.323,34.795,28.457,1466.205
163.613,161.835,3.325,3.323,34.793,28.453,1466.193
163.078,161.306,3.324,3.322,34.792,28.450,1466.179
162.543,160.777,3.321,3.319,34.795,28.449,1466.161
162.031,160.271,3.321,3.319,34.794,28.446,1466.151
161.431,159.678,3.320,3.318,34.795,28.445,1466.139
160.839,159.092,3.320,3.318,34.793,28.440,1466.126
160.299,158.558,3.318,3.316,34.790,28.436,1466.106
159.793,158.058,3.316,3.314,34.788,28.432,1466.086
159.270,157.541,3.312,3.311,34.790,28.432,1466.063
158.803,157.079,3.311,3.310,34.790,28.430,1466.052
158.315,156.597,3.310,3.309,34.790,28.428,1466.040
157.771,156.059,3.309,3.308,34.789,28.424,1466.025
157.283,155.576,3.307,3.306,34.788,28.421,1466.007
156.778,155.077,3.306,3.305,34.785,28.416,1465.990
156.261,154.566,3.304,3.303,34.784,28.413,1465.971
155.762,154.072,3.301,3.300,34.785,28.412,1465.952
155.292,153.608,3.300,3.299,34.784,28.409,1465.939
154.805,153.126,3.297,3.296,34.785,28.408,1465.919
154.337,152.663,3.297,3.296,34.776,28.399,1465.901
153.822,152.154,3.294,3.293,34.774,28.395,1465.877
153.309,151.647,3.291,3.290,34.774,28.393,1465.855
152.842,151.185,3.290,3.289,34.770,28.388,1465.839
152.380,150.728,3.288,3.287,34.766,28.383,1465.818
151.920,150.274,3.285,3.284,34.764,28.379,1465.794
151.517,149.875,3.282,3.281,34.761,28.376,1465.772
150.995,149.359,3.278,3.277,34.761,28.373,1465.746
150.442,148.812,3.276,3.275,34.760,28.370,1465.727
149.918,148.294,3.275,3.274,34.755,28.364,1465.708
149.417,147.799,3.272,3.271,34.750,28.358,1465.680
148.882,147.270,3.268,3.267,34.750,28.356,1465.654
148.370,146.763,3.265,3.264,34.747,28.351,1465.630
147.917,146.315,3.261,3.260,34.745,28.348,1465.602
147.471,145.874,3.259,3.258,34.743,28.345,1465.585
146.998,145.407,3.258,3.257,34.737,28.338,1465.565
146.596,145.009,3.253,3.252,34.736,28.335,1465.535
146.153,144.571,3.248,3.247,34.738,28.335,1465.509
145.687,144.110,3.246,3.245,34.729,28.326,1465.482
145.289,143.717,3.242,3.241,34.726,28.323,1465.455
144.791,143.224,3.238,3.237,34.725,28.320,1465.428
144.268,142.707,3.235,3.234,34.721,28.314,1465.402
143.822,142.266,3.233,3.232,34.717,28.310,1465.381
143.400,141.849,3.230,3.229,34.720,28.310,1465.364
142.931,141.385,3.231,3.230,34.716,28.305,1465.357
142.504,140.963,3.230,3.229,34.717,28.303,1465.346
142.109,140.572,3.229,3.228,34.714,28.299,1465.332
141.617,140.086,3.228,3.227,34.716,28.298,1465.321
141.221,139.694,3.228,3.227,34.715,28.296,1465.313
140.780,139.258,3.228,3.227,34.714,28.293,1465.305
140.281,138.765,3.227,3.226,34.715,28.292,1465.294
139.884,138.372,3.228,3.227,34.714,28.289,1465.291
139.482,137.974,3.227,3.226,34.714,28.287,1465.280
139.061,137.558,3.227,3.226,34.713,28.285,1465.272
138.691,137.192,3.227,3.226,34.713,28.283,1465.266
138.340,136.845,3.226,3.225,34.712,28.281,1465.255
137.952,136.462,3.225,3.224,34.712,28.279,1465.244
137.590,136.104,3.225,3.224,34.710,28.275,1465.236
137.220,135.738,3.225,3.224,34.708,28.272,1465.227
136.760,135.283,3.223,3.222,34.705,28.268,1465.207
136.289,134.817,3.219,3.218,34.705,28.266,1465.182
135.785,134.319,3.217,3.216,34.703,28.262,1465.162
135.281,133.820,3.214,3.213,34.701,28.259,1465.140
134.763,133.308,3.211,3.210,34.691,28.249,1465.106
134.341,132.891,3.202,3.201,34.660,28.223,1465.020
133.792,132.348,3.175,3.174,34.646,28.211,1464.877
133.315,131.876,3.159,3.158,34.628,28.196,1464.778
132.817,131.384,3.132,3.131,34.624,28.194,1464.650
132.291,130.863,3.097,3.096,34.644,28.210,1464.518
131.734,130.313,3.079,3.078,34.639,28.206,1464.426
131.252,129.836,3.070,3.069,34.644,28.208,1464.386
130.728,129.318,3.060,3.059,34.648,28.210,1464.340
130.211,128.807,3.057,3.056,34.651,28.210,1464.323
129.713,128.314,3.054,3.053,34.650,28.207,1464.301
129.172,127.779,3.048,3.047,34.646,28.202,1464.261
128.612,127.225,3.043,3.042,34.642,28.197,1464.225
128.147,126.765,3.037,3.036,34.643,28.196,1464.194
127.723,126.346,3.027,3.026,34.647,28.198,1464.149
127.278,125.906,3.022,3.021,34.650,28.199,1464.125
126.907,125.539,3.021,3.020,34.649,28.197,1464.113
126.570,125.206,3.018,3.017,34.649,28.195,1464.094
126.191,124.831,3.016,3.015,34.645,28.191,1464.075
125.865,124.509,3.009,3.008,34.619,28.169,1464.005
125.548,124.195,2.986,2.985,34.603,28.157,1463.881
125.189,123.840,2.957,2.956,34.587,28.145,1463.730
124.794,123.450,2.931,2.930,34.581,28.141,1463.605
124.396,123.056,2.900,2.899,34.584,28.144,1463.469
123.942,122.607,2.878,2.877,34.576,28.138,1463.357
123.417,122.088,2.858,2.858,34.573,28.135,1463.260
123.005,121.680,2.840,2.840,34.588,28.147,1463.195
122.473,121.154,2.827,2.827,34.589,28.146,1463.131
121.990,120.677,2.820,2.820,34.587,28.143,1463.091
121.461,120.153,2.810,2.810,34.585,28.140,1463.038
120.939,119.637,2.801,2.801,34.584,28.138,1462.989
120.374,119.078,2.792,2.792,34.587,28.138,1462.945
119.946,118.655,2.788,2.788,34.593,28.141,1462.928
119.549,118.263,2.789,2.789,34.594,28.140,1462.928
119.093,117.812,2.790,2.790,34.592,28.136,1462.922
118.709,117.432,2.792,2.792,34.589,28.132,1462.920
118.318,117.045,2.790,2.790,34.589,28.130,1462.905
117.933,116.664,2.788,2.788,34.590,28.130,1462.892
117.516,116.252,2.786,2.786,34.593,28.130,1462.880
117.170,115.910,2.785,2.785,34.594,28.129,1462.871
116.816,115.560,2.786,2.786,34.592,28.126,1462.867
116.444,115.192,2.785,2.785,34.593,28.125,1462.859
116.084,114.836,2.785,2.785,34.592,28.123,1462.851
115.714,114.470,2.785,2.785,34.591,28.120,1462.844
115.366,114.126,2.786,2.786,34.590,28.118,1462.841
115.155,113.917,2.787,2.787,34.588,28.115,1462.839
114.839,113.605,2.785,2.785,34.588,28.113,1462.825
114.439,113.209,2.784,2.784,34.588,28.112,1462.815
114.007,112.782,2.782,2.782,34.587,28.109,1462.797
113.481,112.262,2.781,2.781,34.584,28.105,1462.782
112.875,111.662,2.780,2.780,34.583,28.101,1462.766
112.374,111.167,2.778,2.778,34.581,28.097,1462.746
111.796,110.595,2.772,2.772,34.578,28.092,1462.707
111.140,109.946,2.767,2.767,34.572,28.085,1462.668
110.480,109.294,2.760,2.760,34.573,28.083,1462.628
109.874,108.694,2.753,2.753,34.577,28.085,1462.593
109.249,108.076,2.750,2.750,34.576,28.081,1462.568
108.671,107.504,2.748,2.748,34.576,28.078,1462.550
108.104,106.944,2.749,2.749,34.566,28.068,1462.533
107.477,106.324,2.745,2.745,34.566,28.065,1462.505
106.928,105.781,2.741,2.741,34.565,28.062,1462.477
106.438,105.296,2.738,2.738,34.563,28.059,1462.454
105.938,104.802,2.733,2.733,34.565,28.059,1462.427
105.449,104.318,2.729,2.729,34.561,28.053,1462.397
105.033,103.906,2.723,2.723,34.562,28.052,1462.365
104.601,103.479,2.715,2.715,34.557,28.047,1462.317
104.216,103.098,2.708,2.708,34.554,28.044,1462.277
103.848,102.734,2.701,2.701,34.550,28.040,1462.236
103.402,102.293,2.693,2.693,34.551,28.039,1462.195
103.023,101.919,2.689,2.689,34.553,28.039,1462.174
102.583,101.483,2.686,2.686,34.548,28.033,1462.147
