Station: F2_04
Position (UTM) X,Y,Zone: 518640,8544520,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
133.145,131.708,2.450,2.450,34.754,28.362,1461.898
133.428,131.988,2.450,2.450,34.754,28.363,1461.902
133.689,132.246,2.452,2.452,34.751,28.362,1461.912
133.972,132.526,2.450,2.450,34.755,28.367,1461.912
134.253,132.804,2.450,2.450,34.756,28.369,1461.918
134.569,133.116,2.451,2.451,34.754,28.369,1461.926
134.897,133.441,2.450,2.450,34.755,28.371,1461.928
135.187,133.727,2.452,2.452,34.753,28.371,1461.939
135.415,133.953,2.452,2.452,34.753,28.372,1461.942
135.641,134.176,2.452,2.452,34.754,28.374,1461.947
135.962,134.494,2.453,2.453,34.753,28.374,1461.955
136.171,134.700,2.453,2.453,34.753,28.375,1461.958
136.273,134.801,2.452,2.452,34.755,28.377,1461.959
136.373,134.900,2.453,2.453,34.752,28.376,1461.962
136.631,135.155,2.452,2.452,34.752,28.377,1461.961
136.933,135.454,2.453,2.453,34.752,28.378,1461.970
137.216,135.734,2.453,2.453,34.753,28.380,1461.976
137.310,135.827,2.452,2.452,34.754,28.382,1461.975
137.372,135.888,2.454,2.454,34.752,28.380,1461.982
137.602,136.115,2.454,2.454,34.751,28.380,1461.984
137.836,136.347,2.454,2.454,34.751,28.381,1461.987
137.894,136.404,2.454,2.454,34.752,28.382,1461.990
137.964,136.473,2.452,2.452,34.754,28.384,1461.985
138.208,136.715,2.452,2.452,34.752,28.384,1461.987
138.379,136.884,2.453,2.453,34.751,28.384,1461.993
138.460,136.964,2.451,2.451,34.752,28.386,1461.987
138.694,137.195,2.452,2.452,34.750,28.385,1461.992
138.997,137.495,2.450,2.450,34.749,28.386,1461.987
139.155,137.651,2.449,2.449,34.750,28.387,1461.987
139.169,137.665,2.449,2.449,34.749,28.386,1461.985
139.271,137.766,2.447,2.447,34.749,28.387,1461.978
139.506,137.998,2.447,2.447,34.747,28.387,1461.980
139.751,138.240,2.445,2.445,34.747,28.388,1461.975
139.768,138.257,2.443,2.443,34.751,28.392,1461.972
139.893,138.381,2.439,2.439,34.757,28.397,1461.964
140.048,138.534,2.440,2.440,34.753,28.395,1461.966
140.326,138.809,2.440,2.440,34.752,28.395,1461.969
140.595,139.075,2.438,2.438,34.755,28.399,1461.969
140.803,139.281,2.438,2.438,34.754,28.399,1461.971
140.907,139.384,2.437,2.437,34.752,28.398,1461.966
141.131,139.605,2.437,2.437,34.755,28.401,1461.973
141.411,139.882,2.436,2.436,34.754,28.402,1461.973
141.629,140.098,2.436,2.436,34.754,28.403,1461.976
141.743,140.210,2.436,2.436,34.754,28.404,1461.978
141.925,140.390,2.436,2.436,34.754,28.405,1461.981
142.168,140.631,2.435,2.435,34.756,28.408,1461.983
142.424,140.884,2.435,2.435,34.756,28.409,1461.987
142.670,141.127,2.434,2.434,34.756,28.410,1461.987
142.891,141.345,2.435,2.435,34.755,28.410,1461.993
143.120,141.572,2.435,2.435,34.757,28.413,1462.000
143.468,141.916,2.435,2.435,34.757,28.414,1462.005
143.791,142.235,2.434,2.434,34.759,28.417,1462.009
144.091,142.532,2.434,2.434,34.764,28.423,1462.020
144.353,142.791,2.436,2.436,34.764,28.424,1462.033
144.659,143.094,2.437,2.437,34.763,28.424,1462.041
144.992,143.423,2.438,2.438,34.761,28.425,1462.049
145.290,143.718,2.437,2.437,34.762,28.427,1462.051
145.471,143.897,2.436,2.436,34.763,28.429,1462.051
145.650,144.074,2.436,2.436,34.763,28.429,1462.054
145.942,144.362,2.437,2.437,34.764,28.432,1462.064
146.243,144.660,2.435,2.435,34.771,28.439,1462.070
146.452,144.867,2.436,2.436,34.770,28.439,1462.076
146.708,145.120,2.438,2.438,34.769,28.439,1462.087
147.027,145.435,2.438,2.438,34.769,28.440,1462.092
147.372,145.776,2.439,2.439,34.770,28.443,1462.104
147.685,146.086,2.438,2.438,34.774,28.447,1462.109
147.962,146.360,2.441,2.441,34.768,28.443,1462.119
148.213,146.608,2.442,2.442,34.768,28.444,1462.127
148.534,146.925,2.439,2.439,34.771,28.449,1462.124
148.790,147.179,2.438,2.438,34.770,28.450,1462.123
149.042,147.428,2.441,2.441,34.768,28.449,1462.137
149.323,147.706,2.440,2.440,34.769,28.451,1462.139
149.583,147.963,2.440,2.440,34.769,28.452,1462.143
149.847,148.224,2.440,2.440,34.771,28.455,1462.150
150.122,148.496,2.441,2.441,34.776,28.460,1462.165
150.437,148.807,2.441,2.441,34.781,28.466,1462.177
150.729,149.096,2.448,2.448,34.773,28.460,1462.202
151.029,149.392,2.448,2.448,34.773,28.461,1462.206
151.323,149.683,2.449,2.449,34.772,28.462,1462.214
151.617,149.974,2.449,2.449,34.773,28.464,1462.220
151.917,150.271,2.449,2.449,34.774,28.466,1462.226
152.203,150.553,2.449,2.449,34.774,28.467,1462.231
152.472,150.819,2.450,2.450,34.771,28.467,1462.236
152.664,151.009,2.450,2.450,34.772,28.468,1462.241
152.900,151.243,2.449,2.449,34.773,28.470,1462.242
153.180,151.519,2.450,2.450,34.773,28.472,1462.251
153.466,151.802,2.450,2.450,34.775,28.474,1462.257
153.780,152.113,2.451,2.451,34.773,28.474,1462.265
154.068,152.397,2.450,2.450,34.775,28.477,1462.268
154.359,152.685,2.451,2.451,34.773,28.477,1462.274
154.647,152.970,2.451,2.451,34.774,28.479,1462.280
154.961,153.280,2.452,2.452,34.773,28.479,1462.287
155.245,153.561,2.451,2.451,34.774,28.481,1462.289
155.522,153.835,2.450,2.450,34.775,28.483,1462.290
155.797,154.107,2.451,2.451,34.773,28.484,1462.298
156.061,154.368,2.451,2.451,34.772,28.484,1462.300
156.325,154.629,2.450,2.450,34.773,28.486,1462.301
156.590,154.891,2.450,2.450,34.773,28.487,1462.305
156.899,155.197,2.450,2.450,34.773,28.488,1462.310
157.154,155.449,2.450,2.450,34.770,28.487,1462.311
157.434,155.726,2.448,2.448,34.772,28.490,1462.310
157.748,156.036,2.447,2.447,34.774,28.494,1462.313
158.036,156.321,2.448,2.448,34.774,28.495,1462.322
158.340,156.622,2.448,2.448,34.773,28.495,1462.325
158.644,156.922,2.447,2.447,34.774,28.497,1462.327
158.966,157.240,2.447,2.447,34.773,28.499,1462.332
159.177,157.449,2.447,2.447,34.775,28.501,1462.337
159.379,157.649,2.447,2.447,34.774,28.502,1462.340
159.653,157.920,2.448,2.448,34.773,28.502,1462.347
159.961,158.224,2.448,2.448,34.775,28.505,1462.355
160.245,158.505,2.448,2.448,34.777,28.507,1462.362
160.505,158.762,2.449,2.449,34.777,28.508,1462.370
160.720,158.975,2.450,2.450,34.777,28.509,1462.378
160.973,159.225,2.451,2.451,34.777,28.510,1462.386
161.260,159.509,2.451,2.451,34.776,28.512,1462.391
161.558,159.803,2.452,2.452,34.776,28.513,1462.400
161.886,160.128,2.452,2.452,34.777,28.515,1462.407
162.188,160.426,2.453,2.453,34.777,28.517,1462.416
162.398,160.634,2.454,2.454,34.777,28.518,1462.424
162.621,160.854,2.454,2.454,34.779,28.519,1462.429
162.925,161.155,2.455,2.455,34.780,28.522,1462.440
163.222,161.449,2.457,2.457,34.779,28.522,1462.452
163.508,161.731,2.457,2.457,34.779,28.523,1462.456
163.781,162.001,2.457,2.457,34.780,28.525,1462.462
164.004,162.222,2.459,2.459,34.777,28.524,1462.472
164.258,162.473,2.459,2.459,34.777,28.526,1462.476
164.550,162.762,2.458,2.458,34.779,28.529,1462.479
164.834,163.042,2.458,2.458,34.779,28.530,1462.483
165.159,163.364,2.459,2.459,34.778,28.530,1462.491
165.439,163.641,2.460,2.460,34.778,28.532,1462.500
165.676,163.875,2.459,2.459,34.781,28.536,1462.504
165.925,164.121,2.461,2.461,34.783,28.538,1462.519
166.209,164.402,2.464,2.464,34.786,28.541,1462.540
166.519,164.708,2.468,2.468,34.783,28.540,1462.560
166.813,164.999,2.470,2.470,34.784,28.542,1462.573
167.131,165.314,2.471,2.471,34.784,28.543,1462.583
167.382,165.562,2.473,2.473,34.784,28.544,1462.596
167.628,165.805,2.474,2.474,34.782,28.544,1462.602
167.915,166.089,2.475,2.475,34.782,28.545,1462.611
168.191,166.362,2.475,2.475,34.782,28.547,1462.616
168.435,166.603,2.474,2.474,34.783,28.549,1462.617
168.685,166.850,2.474,2.474,34.784,28.551,1462.622
168.987,167.149,2.476,2.476,34.784,28.552,1462.636
169.251,167.410,2.477,2.477,34.782,28.551,1462.641
169.516,167.672,2.477,2.477,34.784,28.554,1462.649
169.758,167.911,2.477,2.477,34.784,28.555,1462.652
170.035,168.185,2.478,2.478,34.785,28.557,1462.663
170.368,168.514,2.477,2.477,34.788,28.561,1462.667
170.651,168.794,2.479,2.479,34.786,28.561,1462.679
170.892,169.032,2.480,2.480,34.785,28.561,1462.685
171.151,169.288,2.481,2.481,34.785,28.562,1462.694
171.414,169.548,2.481,2.481,34.785,28.563,1462.698
171.710,169.841,2.482,2.482,34.785,28.565,1462.707
171.979,170.107,2.482,2.482,34.785,28.566,1462.711
172.220,170.345,2.482,2.482,34.785,28.567,1462.715
172.515,170.637,2.482,2.482,34.786,28.569,1462.721
172.793,170.912,2.482,2.482,34.786,28.570,1462.726
173.066,171.182,2.483,2.483,34.784,28.570,1462.733
173.310,171.423,2.483,2.483,34.787,28.573,1462.740
173.583,171.693,2.484,2.484,34.787,28.575,1462.749
173.856,171.963,2.485,2.485,34.786,28.575,1462.756
174.128,172.232,2.486,2.486,34.786,28.576,1462.765
174.385,172.486,2.486,2.486,34.787,28.578,1462.770
174.659,172.757,2.486,2.486,34.790,28.582,1462.779
174.889,172.984,2.488,2.488,34.792,28.584,1462.794
175.165,173.257,2.492,2.492,34.793,28.587,1462.818
175.463,173.551,2.495,2.495,34.795,28.589,1462.837
175.745,173.830,2.499,2.499,34.793,28.588,1462.857
176.008,174.090,2.501,2.501,34.792,28.588,1462.868
176.317,174.396,2.504,2.504,34.792,28.590,1462.887
176.611,174.686,2.505,2.505,34.791,28.590,1462.894
176.894,174.966,2.505,2.505,34.791,28.591,1462.898
177.038,175.109,2.506,2.506,34.793,28.594,1462.908
177.156,175.225,2.507,2.507,34.794,28.595,1462.916
177.379,175.446,2.508,2.508,34.793,28.595,1462.923
177.669,175.733,2.509,2.509,34.792,28.596,1462.930
177.963,176.023,2.508,2.508,34.793,28.598,1462.932
178.206,176.263,2.509,2.509,34.792,28.598,1462.939
178.400,176.455,2.508,2.508,34.793,28.600,1462.939
178.658,176.710,2.509,2.509,34.791,28.600,1462.946
178.944,176.993,2.509,2.509,34.790,28.600,1462.949
179.259,177.305,2.508,2.508,34.792,28.603,1462.952
179.537,177.579,2.508,2.508,34.791,28.603,1462.955
179.827,177.866,2.508,2.508,34.791,28.605,1462.959
180.049,178.086,2.508,2.508,34.790,28.606,1462.963
180.196,178.231,2.507,2.507,34.791,28.607,1462.962
180.428,178.460,2.506,2.506,34.792,28.609,1462.963
180.696,178.725,2.507,2.507,34.792,28.610,1462.972
180.911,178.938,2.507,2.507,34.791,28.610,1462.973
181.129,179.153,2.507,2.507,34.790,28.610,1462.975
181.322,179.344,2.506,2.506,34.791,28.612,1462.975
181.557,179.576,2.506,2.506,34.792,28.614,1462.981
181.780,179.797,2.507,2.507,34.791,28.614,1462.987
182.043,180.057,2.505,2.505,34.793,28.617,1462.985
182.293,180.304,2.505,2.505,34.791,28.617,1462.988
182.559,180.567,2.505,2.505,34.792,28.619,1462.993
182.798,180.803,2.504,2.504,34.793,28.621,1462.994
183.015,181.018,2.505,2.505,34.792,28.621,1463.000
183.287,181.287,2.504,2.504,34.793,28.623,1463.002
183.557,181.554,2.506,2.506,34.791,28.622,1463.012
183.806,181.800,2.505,2.505,34.792,28.624,1463.013
184.022,182.013,2.505,2.505,34.791,28.625,1463.016
184.237,182.226,2.505,2.505,34.791,28.626,1463.020
184.488,182.474,2.504,2.504,34.791,28.627,1463.019
184.753,182.736,2.503,2.503,34.792,28.629,1463.020
184.983,182.964,2.503,2.503,34.793,28.631,1463.025
185.200,183.178,2.502,2.502,34.794,28.633,1463.026
185.443,183.418,2.504,2.504,34.792,28.632,1463.035
185.681,183.654,2.504,2.504,34.792,28.633,1463.039
185.976,183.945,2.502,2.502,34.794,28.636,1463.038
186.261,184.227,2.503,2.503,34.792,28.637,1463.045
186.542,184.505,2.503,2.503,34.792,28.638,1463.050
186.795,184.755,2.502,2.502,34.792,28.639,1463.049
186.998,184.956,2.502,2.502,34.792,28.640,1463.052
187.264,185.219,2.501,2.501,34.793,28.642,1463.054
187.508,185.460,2.501,2.501,34.791,28.642,1463.056
187.680,185.630,2.500,2.500,34.791,28.643,1463.054
187.917,185.864,2.499,2.499,34.792,28.645,1463.055
188.136,186.081,2.499,2.499,34.791,28.644,1463.057
188.412,186.354,2.497,2.497,34.790,28.646,1463.052
188.657,186.596,2.495,2.495,34.791,28.648,1463.048
188.921,186.857,2.493,2.493,34.792,28.650,1463.045
189.146,187.079,2.493,2.493,34.789,28.649,1463.045
189.388,187.318,2.490,2.490,34.791,28.651,1463.039
189.603,187.531,2.490,2.490,34.790,28.651,1463.040
189.900,187.825,2.488,2.488,34.791,28.654,1463.038
190.175,188.097,2.487,2.487,34.791,28.656,1463.039
190.437,188.356,2.487,2.487,34.791,28.657,1463.043
190.715,188.630,2.486,2.486,34.792,28.659,1463.045
190.948,188.861,2.486,2.486,34.792,28.660,1463.048
191.136,189.047,2.487,2.487,34.788,28.658,1463.051
191.403,189.311,2.485,2.485,34.789,28.660,1463.048
191.684,189.588,2.483,2.483,34.790,28.662,1463.044
191.928,189.830,2.483,2.483,34.790,28.663,1463.048
192.090,189.990,2.483,2.483,34.790,28.664,1463.051
192.293,190.190,2.482,2.482,34.792,28.667,1463.053
192.555,190.449,2.482,2.482,34.792,28.668,1463.057
192.832,190.723,2.483,2.483,34.792,28.669,1463.066
193.067,190.956,2.483,2.483,34.789,28.668,1463.066
193.305,191.191,2.482,2.482,34.789,28.669,1463.065
193.547,191.430,2.479,2.479,34.791,28.672,1463.059
193.833,191.713,2.479,2.479,34.791,28.673,1463.063
194.104,191.981,2.478,2.478,34.792,28.675,1463.065
194.322,192.196,2.477,2.477,34.791,28.676,1463.063
194.446,192.319,2.476,2.476,34.797,28.681,1463.069
194.638,192.509,2.478,2.478,34.800,28.684,1463.084
194.889,192.757,2.483,2.483,34.797,28.682,1463.106
195.142,193.007,2.486,2.486,34.796,28.683,1463.122
195.347,193.210,2.488,2.488,34.795,28.683,1463.132
195.581,193.441,2.489,2.489,34.795,28.684,1463.141
195.855,193.712,2.489,2.489,34.795,28.685,1463.145
196.105,193.959,2.490,2.490,34.794,28.685,1463.152
196.253,194.105,2.490,2.490,34.792,28.684,1463.152
196.418,194.268,2.488,2.488,34.796,28.688,1463.151
196.657,194.505,2.488,2.488,34.794,28.688,1463.153
196.906,194.751,2.488,2.488,34.794,28.689,1463.157
197.081,194.924,2.487,2.487,34.794,28.690,1463.155
197.211,195.052,2.487,2.487,34.794,28.690,1463.157
197.312,195.152,2.486,2.486,34.793,28.691,1463.154
197.413,195.252,2.486,2.486,34.793,28.691,1463.156
197.621,195.458,2.485,2.485,34.793,28.692,1463.154
197.888,195.722,2.483,2.483,34.794,28.694,1463.151
198.181,196.011,2.481,2.481,34.795,28.696,1463.148
198.460,196.287,2.480,2.480,34.794,28.697,1463.148
198.655,196.480,2.479,2.479,34.794,28.698,1463.147
198.793,196.616,2.478,2.478,34.793,28.698,1463.143
198.941,196.763,2.478,2.478,34.793,28.698,1463.145
199.167,196.986,2.477,2.477,34.794,28.700,1463.146
199.433,197.249,2.476,2.476,34.795,28.702,1463.147
199.619,197.433,2.475,2.475,34.797,28.705,1463.148
199.760,197.572,2.476,2.476,34.797,28.706,1463.155
199.881,197.692,2.477,2.477,34.798,28.707,1463.163
199.972,197.782,2.477,2.477,34.797,28.707,1463.163
200.132,197.940,2.478,2.478,34.797,28.707,1463.170
200.345,198.150,2.478,2.478,34.797,28.708,1463.173
200.595,198.398,2.479,2.479,34.796,28.708,1463.180
200.879,198.678,2.477,2.477,34.798,28.712,1463.179
201.055,198.852,2.478,2.478,34.796,28.711,1463.184
201.155,198.951,2.477,2.477,34.795,28.711,1463.180
201.276,199.071,2.477,2.477,34.796,28.712,1463.183
201.535,199.327,2.478,2.478,34.797,28.714,1463.194
201.806,199.595,2.478,2.478,34.798,28.716,1463.199
201.994,199.781,2.480,2.480,34.799,28.717,1463.211
202.121,199.906,2.482,2.482,34.799,28.718,1463.222
202.343,200.126,2.484,2.484,34.797,28.717,1463.232
202.630,200.409,2.482,2.482,34.796,28.718,1463.227
202.904,200.680,2.480,2.480,34.797,28.720,1463.224
203.085,200.859,2.479,2.479,34.797,28.721,1463.222
203.255,201.027,2.479,2.479,34.794,28.720,1463.222
203.450,201.220,2.478,2.478,34.794,28.720,1463.220
203.695,201.462,2.474,2.474,34.797,28.724,1463.211
203.872,201.637,2.473,2.473,34.799,28.727,1463.212
204.078,201.841,2.473,2.473,34.799,28.728,1463.215
204.212,201.973,2.473,2.473,34.800,28.729,1463.219
204.326,202.086,2.475,2.475,34.797,28.727,1463.225
204.464,202.222,2.476,2.476,34.794,28.726,1463.229
204.670,202.426,2.473,2.473,34.797,28.729,1463.223
204.970,202.723,2.473,2.473,34.796,28.730,1463.226
205.233,202.983,2.471,2.471,34.795,28.731,1463.221
205.493,203.240,2.469,2.469,34.794,28.731,1463.215
205.740,203.484,2.465,2.465,34.797,28.735,1463.205
205.937,203.678,2.465,2.465,34.797,28.736,1463.208
206.107,203.847,2.465,2.465,34.797,28.736,1463.211
206.240,203.978,2.465,2.465,34.811,28.749,1463.233
206.455,204.191,2.470,2.470,34.808,28.747,1463.254
206.715,204.448,2.477,2.477,34.808,28.747,1463.288
206.941,204.671,2.483,2.483,34.809,28.748,1463.318
207.176,204.903,2.492,2.492,34.805,28.745,1463.356
207.429,205.153,2.497,2.497,34.806,28.747,1463.383
207.661,205.383,2.500,2.500,34.803,28.746,1463.397
207.916,205.635,2.502,2.502,34.802,28.746,1463.408
208.186,205.902,2.502,2.502,34.801,28.746,1463.411
208.396,206.109,2.502,2.502,34.800,28.746,1463.412
208.611,206.322,2.500,2.500,34.804,28.751,1463.413
208.861,206.569,2.501,2.501,34.804,28.752,1463.422
209.119,206.824,2.503,2.503,34.803,28.752,1463.433
209.318,207.021,2.504,2.504,34.804,28.754,1463.442
209.466,207.167,2.505,2.505,34.804,28.755,1463.449
209.644,207.343,2.505,2.505,34.792,28.745,1463.436
209.663,207.362,2.503,2.503,34.795,28.748,1463.432
209.907,207.603,2.500,2.500,34.800,28.753,1463.429
210.135,207.828,2.499,2.499,34.804,28.758,1463.434
210.332,208.023,2.501,2.501,34.802,28.757,1463.443
210.527,208.216,2.501,2.501,34.799,28.756,1463.443
210.659,208.346,2.500,2.500,34.797,28.754,1463.437
210.756,208.442,2.498,2.498,34.798,28.756,1463.431
210.725,208.412,2.497,2.497,34.797,28.756,1463.426
210.874,208.559,2.491,2.491,34.795,28.755,1463.400
210.883,208.568,2.492,2.492,34.793,28.753,1463.401
211.008,208.691,2.490,2.490,34.796,28.757,1463.399
211.102,208.784,2.488,2.488,34.793,28.755,1463.388
211.310,208.990,2.486,2.486,34.794,28.757,1463.384
211.618,209.294,2.482,2.482,34.797,28.761,1463.376
211.771,209.446,2.479,2.479,34.799,28.764,1463.368
211.890,209.563,2.478,2.478,34.799,28.764,1463.365
212.063,209.734,2.477,2.477,34.800,28.766,1463.365
212.309,209.977,2.477,2.477,34.801,28.768,1463.370
212.502,210.168,2.477,2.477,34.801,28.769,1463.373
212.666,210.330,2.477,2.477,34.798,28.767,1463.373
212.876,210.538,2.475,2.475,34.799,28.769,1463.368
213.030,210.690,2.474,2.474,34.799,28.770,1463.366
213.073,210.733,2.473,2.473,34.800,28.771,1463.364
213.159,210.818,2.471,2.471,34.802,28.773,1463.360
213.359,211.015,2.472,2.472,34.800,28.772,1463.364
213.650,211.303,2.471,2.471,34.801,28.774,1463.366
213.661,211.314,2.471,2.471,34.799,28.773,1463.364
213.929,211.579,2.469,2.469,34.799,28.774,1463.359
214.138,211.785,2.469,2.469,34.798,28.774,1463.361
214.274,211.920,2.466,2.466,34.799,28.777,1463.353
214.363,212.008,2.465,2.465,34.798,28.776,1463.348
214.515,212.158,2.464,2.464,34.799,28.778,1463.347
214.756,212.396,2.463,2.463,34.800,28.780,1463.348
214.993,212.631,2.463,2.463,34.800,28.781,1463.352
215.205,212.840,2.462,2.462,34.801,28.782,1463.352
215.459,213.091,2.462,2.462,34.799,28.783,1463.355
215.731,213.360,2.461,2.461,34.799,28.784,1463.355
215.903,213.530,2.460,2.460,34.800,28.785,1463.354
215.955,213.581,2.459,2.459,34.801,28.787,1463.352
216.119,213.744,2.460,2.460,34.800,28.786,1463.358
216.337,213.959,2.460,2.460,34.800,28.787,1463.361
216.579,214.198,2.460,2.460,34.800,28.788,1463.365
216.757,214.374,2.461,2.461,34.799,28.788,1463.371
216.852,214.468,2.459,2.459,34.801,28.790,1463.366
216.953,214.568,2.458,2.458,34.800,28.791,1463.363
217.165,214.778,2.458,2.458,34.800,28.792,1463.367
217.421,215.031,2.458,2.458,34.800,28.793,1463.371
217.678,215.285,2.458,2.458,34.801,28.795,1463.376
217.906,215.510,2.459,2.459,34.799,28.794,1463.381
218.133,215.734,2.456,2.456,34.802,28.798,1463.376
218.338,215.937,2.457,2.457,34.801,28.798,1463.382
218.552,216.149,2.456,2.456,34.801,28.798,1463.381
218.790,216.384,2.456,2.456,34.800,28.799,1463.385
219.002,216.593,2.456,2.456,34.800,28.800,1463.388
219.183,216.772,2.453,2.453,34.803,28.804,1463.382
219.371,216.958,2.454,2.454,34.802,28.804,1463.388
219.601,217.185,2.456,2.456,34.800,28.803,1463.397
219.825,217.407,2.455,2.455,34.798,28.803,1463.395
220.057,217.636,2.454,2.454,34.801,28.806,1463.397
220.306,217.882,2.454,2.454,34.799,28.806,1463.399
220.515,218.089,2.453,2.453,34.799,28.807,1463.398
220.786,218.357,2.453,2.453,34.799,28.808,1463.402
221.090,218.657,2.451,2.451,34.801,28.811,1463.401
221.298,218.863,2.450,2.450,34.801,28.812,1463.400
221.394,218.958,2.450,2.450,34.802,28.813,1463.403
221.576,219.138,2.450,2.450,34.800,28.813,1463.404
221.865,219.423,2.451,2.451,34.799,28.813,1463.412
222.101,219.657,2.450,2.450,34.800,28.815,1463.412
222.297,219.850,2.449,2.449,34.801,28.817,1463.413
222.428,219.980,2.450,2.450,34.800,28.817,1463.417
222.490,220.041,2.449,2.449,34.798,28.816,1463.412
222.637,220.186,2.448,2.448,34.797,28.815,1463.408
222.865,220.412,2.447,2.447,34.798,28.817,1463.409
223.054,220.599,2.446,2.446,34.800,28.820,1463.411
223.160,220.703,2.445,2.445,34.800,28.821,1463.408
223.287,220.829,2.445,2.445,34.800,28.821,1463.410
223.456,220.996,2.445,2.445,34.799,28.821,1463.411
223.746,221.283,2.444,2.444,34.801,28.824,1463.414
223.766,221.302,2.444,2.444,34.799,28.823,1463.413
224.055,221.588,2.442,2.442,34.801,28.826,1463.412
224.330,221.860,2.441,2.441,34.802,28.828,1463.413
224.605,222.132,2.440,2.440,34.803,28.830,1463.414
224.879,222.403,2.440,2.440,34.803,28.832,1463.419
225.144,222.665,2.441,2.441,34.802,28.832,1463.426
225.400,222.918,2.441,2.441,34.802,28.833,1463.430
225.622,223.137,2.441,2.441,34.802,28.834,1463.433
225.788,223.301,2.440,2.440,34.803,28.835,1463.433
225.951,223.462,2.439,2.439,34.802,28.836,1463.431
226.199,223.707,2.440,2.440,34.800,28.835,1463.436
226.479,223.984,2.439,2.439,34.802,28.838,1463.439
226.764,224.266,2.437,2.437,34.804,28.841,1463.438
227.025,224.524,2.438,2.438,34.802,28.841,1463.443
227.328,224.823,2.438,2.438,34.803,28.843,1463.449
227.595,225.087,2.437,2.437,34.800,28.842,1463.446
227.797,225.287,2.435,2.435,34.795,28.839,1463.433
228.041,225.528,2.430,2.430,34.792,28.839,1463.413
228.187,225.672,2.422,2.422,34.790,28.838,1463.377
228.450,225.932,2.415,2.415,34.796,28.845,1463.360
228.476,225.958,2.411,2.411,34.796,28.845,1463.342
228.742,226.221,2.407,2.407,34.800,28.850,1463.334
229.011,226.487,2.404,2.404,34.803,28.854,1463.330
229.296,226.769,2.404,2.404,34.804,28.856,1463.336
229.590,227.059,2.405,2.405,34.803,28.856,1463.343
229.850,227.316,2.402,2.402,34.802,28.857,1463.334
230.144,227.607,2.402,2.402,34.799,28.857,1463.335
230.376,227.836,2.400,2.400,34.802,28.860,1463.333
230.629,228.086,2.398,2.398,34.804,28.863,1463.331
230.829,228.284,2.398,2.398,34.805,28.864,1463.336
231.079,228.531,2.398,2.398,34.803,28.865,1463.338
231.318,228.767,2.398,2.398,34.801,28.864,1463.339
231.492,228.939,2.397,2.397,34.798,28.862,1463.334
231.670,229.115,2.396,2.396,34.799,28.864,1463.334
231.839,229.282,2.395,2.395,34.799,28.865,1463.332
232.066,229.506,2.394,2.394,34.797,28.865,1463.329
232.332,229.769,2.392,2.392,34.800,28.869,1463.329
232.543,229.978,2.390,2.390,34.801,28.870,1463.325
232.809,230.241,2.387,2.387,34.803,28.873,1463.319
233.070,230.499,2.388,2.388,34.802,28.874,1463.326
233.314,230.740,2.387,2.387,34.803,28.876,1463.327
233.423,230.848,2.387,2.387,34.803,28.876,1463.328
233.476,230.900,2.387,2.387,34.802,28.875,1463.327
233.624,231.046,2.388,2.388,34.802,28.876,1463.334
233.870,231.290,2.387,2.387,34.804,28.879,1463.337
234.085,231.502,2.388,2.388,34.803,28.879,1463.343
234.316,231.730,2.388,2.388,34.801,28.879,1463.345
234.445,231.858,2.388,2.388,34.801,28.879,1463.347
234.454,231.867,2.388,2.388,34.801,28.879,1463.347
234.551,231.963,2.390,2.390,NaN,NaN,NaN
234.529,231.941,2.391,2.391,NaN,NaN,NaN
234.449,231.862,2.393,2.393,NaN,NaN,NaN
234.348,231.762,2.394,2.394,NaN,NaN,NaN
234.195,231.611,2.392,2.392,NaN,NaN,NaN
233.993,231.411,2.392,2.392,NaN,NaN,NaN
233.783,231.204,2.391,2.391,NaN,NaN,NaN
233.642,231.064,2.389,2.389,NaN,NaN,NaN
233.533,230.956,2.389,2.389,NaN,NaN,NaN
233.447,230.871,2.389,2.389,34.781,28.858,1463.308
233.347,230.773,2.389,2.389,34.783,28.860,1463.310
233.247,230.674,2.390,2.390,34.783,28.860,1463.313
233.126,230.554,2.390,2.390,34.785,28.860,1463.313
233.002,230.432,2.390,2.390,34.785,28.860,1463.311
232.906,230.337,2.389,2.389,34.785,28.859,1463.305
232.712,230.145,2.389,2.389,34.786,28.859,1463.303
232.403,229.840,2.388,2.388,34.781,28.854,1463.288
232.073,229.513,2.387,2.387,34.780,28.852,1463.276
232.038,229.479,2.387,2.387,34.782,28.853,1463.279
231.703,229.148,2.388,2.388,34.791,28.859,1463.290
231.385,228.833,2.390,2.390,34.799,28.864,1463.303
231.030,228.482,2.391,2.391,34.802,28.864,1463.306
230.719,228.175,2.394,2.394,34.800,28.861,1463.311
230.412,227.872,2.395,2.395,34.804,28.863,1463.316
230.120,227.583,2.396,2.396,34.808,28.864,1463.321
229.799,227.266,2.397,2.397,34.811,28.865,1463.323
229.457,226.928,2.402,2.402,34.807,28.860,1463.334
229.082,226.557,2.404,2.404,34.807,28.857,1463.336
228.742,226.221,2.407,2.407,34.802,28.852,1463.338
228.421,225.904,2.407,2.407,34.801,28.850,1463.331
228.076,225.563,2.407,2.407,34.804,28.850,1463.329
227.707,225.198,2.408,2.408,34.810,28.854,1463.336
