Station: BuM1_02
Position (UTM) X,Y,Zone: 524700,8549675,33X
Date: 2018/10/04
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
97.749,96.702,3.334,3.333,34.711,28.080,1465.048
97.219,96.178,3.327,3.326,34.708,28.075,1465.006
96.724,95.689,3.320,3.319,34.709,28.074,1464.968
96.227,95.197,3.314,3.313,34.712,28.075,1464.939
95.703,94.679,3.310,3.309,34.715,28.076,1464.918
95.242,94.223,3.309,3.308,34.715,28.074,1464.906
94.720,93.706,3.309,3.308,34.717,28.072,1464.900
94.290,93.281,3.311,3.310,34.720,28.072,1464.905
93.858,92.854,3.313,3.312,34.718,28.069,1464.904
93.463,92.463,3.313,3.312,34.718,28.067,1464.898
93.057,92.062,3.313,3.312,34.717,28.064,1464.890
92.661,91.670,3.312,3.311,34.717,28.063,1464.879
92.253,91.266,3.314,3.313,34.715,28.059,1464.878
91.820,90.838,3.312,3.311,34.717,28.059,1464.866
91.401,90.424,3.313,3.312,34.717,28.056,1464.862
91.010,90.037,3.312,3.311,34.718,28.056,1464.853
90.599,89.630,3.314,3.313,34.716,28.052,1464.853
90.132,89.169,3.314,3.313,34.716,28.050,1464.845
89.690,88.731,3.314,3.313,34.715,28.047,1464.837
89.251,88.297,3.314,3.313,34.714,28.044,1464.828
88.783,87.834,3.313,3.312,34.716,28.043,1464.818
88.365,87.421,3.313,3.312,34.713,28.040,1464.809
87.923,86.984,3.312,3.311,34.713,28.038,1464.797
87.448,86.514,3.312,3.311,34.714,28.036,1464.790
86.984,86.055,3.311,3.310,34.714,28.034,1464.778
86.505,85.581,3.312,3.311,34.712,28.030,1464.772
86.030,85.111,3.310,3.309,34.714,28.030,1464.759
85.562,84.648,3.309,3.308,34.713,28.027,1464.745
85.104,84.195,3.310,3.309,34.712,28.024,1464.741
84.694,83.790,3.309,3.308,34.712,28.022,1464.730
84.278,83.378,3.309,3.308,34.709,28.018,1464.719
83.832,82.937,3.308,3.307,34.703,28.011,1464.700
83.384,82.494,3.304,3.303,34.693,28.001,1464.663
82.906,82.021,3.295,3.294,34.687,27.995,1464.609
82.471,81.591,3.286,3.285,34.673,27.983,1464.545
82.034,81.159,3.273,3.272,34.669,27.979,1464.478
81.563,80.693,3.262,3.261,34.677,27.984,1464.434
81.052,80.187,3.257,3.256,34.671,27.977,1464.396
80.590,79.730,3.249,3.248,34.659,27.966,1464.339
80.108,79.254,3.238,3.237,34.663,27.968,1464.290
79.620,78.771,3.233,3.232,34.663,27.967,1464.261
79.178,78.334,3.229,3.228,34.665,27.967,1464.240
78.778,77.938,3.230,3.229,34.666,27.965,1464.238
78.599,77.761,3.230,3.229,34.663,27.962,1464.232
78.451,77.615,3.230,3.229,34.665,27.963,1464.231
78.278,77.443,3.230,3.229,34.668,27.965,1464.233
78.094,77.261,3.231,3.230,34.668,27.963,1464.233
77.786,76.957,3.233,3.232,34.664,27.959,1464.233
77.445,76.619,3.234,3.233,34.663,27.957,1464.230
77.094,76.272,3.234,3.233,34.662,27.954,1464.223
76.723,75.905,3.234,3.233,34.660,27.951,1464.214
76.699,75.882,3.232,3.231,34.661,27.952,1464.207
76.333,75.520,3.232,3.231,34.660,27.949,1464.199
75.909,75.100,3.232,3.231,34.659,27.946,1464.191
75.589,74.784,3.230,3.229,34.661,27.947,1464.180
75.321,74.519,3.230,3.229,34.660,27.945,1464.175
75.043,74.244,3.229,3.228,34.662,27.945,1464.167
74.717,73.921,3.230,3.229,34.662,27.943,1464.167
74.324,73.532,3.232,3.231,34.662,27.942,1464.170
73.930,73.143,3.234,3.233,34.665,27.942,1464.175
73.538,72.755,3.237,3.236,34.666,27.940,1464.183
73.204,72.424,3.241,3.240,34.660,27.933,1464.186
72.757,71.982,3.240,3.239,34.658,27.930,1464.173
72.363,71.593,3.239,3.238,34.663,27.932,1464.168
71.948,71.182,3.242,3.241,34.663,27.930,1464.174
71.598,70.836,3.244,3.243,34.661,27.926,1464.174
71.180,70.422,3.246,3.245,34.663,27.926,1464.178
70.753,70.000,3.251,3.250,34.667,27.927,1464.198
70.343,69.594,3.256,3.255,34.629,27.894,1464.163
69.946,69.202,3.263,3.262,34.624,27.888,1464.180
69.551,68.811,3.264,3.263,34.648,27.904,1464.208
69.160,68.424,3.260,3.259,34.633,27.891,1464.166
68.763,68.031,3.246,3.245,34.621,27.881,1464.085
68.383,67.656,3.228,3.227,34.611,27.873,1463.988
67.994,67.271,3.206,3.206,34.619,27.879,1463.899
67.663,66.943,3.195,3.195,34.622,27.882,1463.851
67.210,66.495,3.187,3.187,34.627,27.884,1463.816
66.783,66.073,3.184,3.184,34.648,27.899,1463.823
66.432,65.726,3.195,3.195,34.653,27.901,1463.871
66.000,65.298,3.215,3.215,34.646,27.892,1463.941
65.610,64.912,3.235,3.235,34.645,27.886,1464.017
65.199,64.506,3.246,3.245,34.639,27.879,1464.050
64.774,64.086,3.255,3.254,34.633,27.872,1464.073
64.448,63.763,3.262,3.261,34.632,27.868,1464.096
64.020,63.340,3.269,3.268,34.630,27.864,1464.116
63.616,62.940,3.275,3.274,34.624,27.856,1464.127
63.267,62.595,3.279,3.278,34.612,27.845,1464.123
62.869,62.201,3.281,3.280,34.608,27.840,1464.119
62.520,61.856,3.282,3.281,34.594,27.827,1464.100
62.172,61.512,3.279,3.279,34.578,27.813,1464.060
61.707,61.052,3.257,3.257,34.575,27.810,1463.956
61.376,60.724,3.237,3.237,34.573,27.809,1463.863
60.979,60.331,3.224,3.224,34.552,27.792,1463.774
60.613,59.969,3.201,3.201,34.513,27.761,1463.619
60.290,59.650,3.174,3.174,34.522,27.770,1463.512
59.914,59.278,3.156,3.156,34.510,27.760,1463.413
59.554,58.922,3.143,3.143,34.500,27.751,1463.339
59.179,58.551,3.127,3.127,34.496,27.748,1463.260
58.800,58.176,3.113,3.113,34.504,27.754,1463.204
58.484,57.863,3.107,3.107,34.506,27.755,1463.176
58.149,57.532,3.102,3.102,34.501,27.749,1463.142
57.799,57.186,3.097,3.097,34.499,27.747,1463.113
57.484,56.874,3.092,3.092,34.501,27.747,1463.089
57.117,56.511,3.091,3.091,34.501,27.746,1463.079
56.822,56.219,3.091,3.091,34.503,27.746,1463.077
56.531,55.931,3.091,3.091,34.506,27.747,1463.076
56.259,55.662,3.093,3.093,34.506,27.746,1463.080
56.003,55.409,3.096,3.096,34.513,27.750,1463.098
55.735,55.144,3.104,3.104,34.516,27.750,1463.131
55.482,54.894,3.110,3.110,34.504,27.739,1463.138
55.250,54.664,3.113,3.113,34.507,27.740,1463.151
54.959,54.376,3.118,3.118,34.512,27.742,1463.173
54.691,54.111,3.125,3.125,34.500,27.730,1463.183
54.458,53.881,3.124,3.124,34.483,27.716,1463.152
54.100,53.526,3.115,3.115,34.473,27.707,1463.096
53.784,53.214,3.105,3.105,34.477,27.709,1463.053
53.506,52.939,3.103,3.103,34.489,27.718,1463.055
53.224,52.660,3.106,3.106,34.487,27.715,1463.061
52.982,52.420,3.110,3.110,34.480,27.708,1463.065
52.698,52.139,3.111,3.111,34.479,27.706,1463.064
52.421,51.865,3.112,3.112,34.478,27.704,1463.062
52.193,51.640,3.110,3.110,34.473,27.699,1463.044
51.927,51.377,3.108,3.108,34.472,27.697,1463.029
51.605,51.058,3.104,3.104,34.466,27.690,1462.998
51.305,50.761,3.098,3.098,34.464,27.688,1462.965
51.001,50.461,3.092,3.092,34.466,27.690,1462.939
50.702,50.165,3.089,3.089,34.467,27.689,1462.922
50.413,49.879,3.086,3.086,34.468,27.689,1462.906
50.082,49.551,3.083,3.083,34.467,27.686,1462.886
49.764,49.237,3.080,3.080,34.468,27.686,1462.869
49.487,48.963,3.079,3.079,34.468,27.685,1462.860
49.128,48.608,3.076,3.076,34.471,27.686,1462.846
48.771,48.254,3.076,3.076,34.471,27.685,1462.840
48.381,47.869,3.077,3.077,34.469,27.681,1462.836
47.933,47.425,3.075,3.075,34.472,27.681,1462.823
47.603,47.099,3.076,3.076,34.473,27.681,1462.824
47.268,46.768,3.078,3.078,34.473,27.678,1462.826
46.870,46.374,3.079,3.079,34.473,27.677,1462.824
46.471,45.979,3.082,3.082,34.471,27.673,1462.828
46.118,45.630,3.083,3.083,34.473,27.673,1462.829
45.720,45.236,3.083,3.083,34.475,27.673,1462.826
45.375,44.895,3.085,3.085,34.473,27.669,1462.826
44.984,44.508,3.087,3.087,34.473,27.667,1462.827
44.608,44.136,3.087,3.087,34.472,27.664,1462.820
44.264,43.796,3.087,3.087,34.472,27.663,1462.814
43.897,43.433,3.087,3.087,34.473,27.662,1462.810
43.525,43.065,3.089,3.089,34.470,27.658,1462.809
43.212,42.755,3.088,3.088,34.470,27.656,1462.799
42.831,42.378,3.087,3.087,34.457,27.644,1462.771
42.494,42.045,3.078,3.078,34.464,27.649,1462.737
42.185,41.739,3.077,3.077,34.469,27.652,1462.734
41.785,41.343,3.081,3.081,34.471,27.651,1462.747
41.476,41.037,3.088,3.088,34.471,27.649,1462.772
41.136,40.701,3.098,3.098,34.470,27.646,1462.808
40.748,40.317,3.108,3.108,34.472,27.645,1462.847
40.402,39.975,3.117,3.117,34.475,27.644,1462.883
40.068,39.644,3.131,3.131,34.488,27.652,1462.954
39.704,39.284,3.149,3.149,34.470,27.634,1463.002
39.438,39.021,3.162,3.162,34.430,27.600,1463.000
39.146,38.732,3.155,3.155,34.402,27.577,1462.930
38.831,38.421,3.140,3.140,34.395,27.571,1462.852
38.515,38.108,3.122,3.122,34.398,27.573,1462.773
38.130,37.727,3.108,3.108,34.398,27.573,1462.708
37.775,37.376,3.097,3.097,34.410,27.582,1462.671
37.486,37.090,3.096,3.096,34.419,27.588,1462.673
37.117,36.725,3.100,3.100,34.428,27.593,1462.696
36.761,36.373,3.108,3.108,34.422,27.586,1462.717
36.404,36.020,3.113,3.113,34.438,27.596,1462.752
36.049,35.668,3.129,3.129,34.428,27.585,1462.802
35.750,35.372,3.139,3.139,34.393,27.555,1462.795
35.379,35.005,3.120,3.120,34.354,27.524,1462.657
34.981,34.612,3.088,3.088,34.341,27.515,1462.497
34.641,34.275,3.063,3.063,34.307,27.488,1462.340
34.258,33.896,3.010,3.010,34.277,27.467,1462.069
33.817,33.460,2.939,2.939,34.221,27.427,1461.685
33.472,33.119,2.883,2.883,34.156,27.379,1461.355
33.074,32.725,2.818,2.818,34.142,27.371,1461.051
32.705,32.360,2.756,2.756,34.171,27.399,1460.817
32.327,31.986,2.725,2.725,34.199,27.422,1460.715
31.930,31.593,2.713,2.713,34.217,27.436,1460.680
31.527,31.194,2.719,2.719,34.221,27.436,1460.704
31.170,30.841,2.729,2.729,34.206,27.421,1460.721
30.776,30.451,2.730,2.730,34.190,27.407,1460.699
30.426,30.105,2.727,2.727,34.192,27.407,1460.683
30.076,29.759,2.727,2.727,34.210,27.420,1460.700
29.634,29.322,2.747,2.747,34.203,27.411,1460.770
29.410,29.100,2.762,2.762,34.190,27.398,1460.814
29.249,28.941,2.774,2.774,34.178,27.387,1460.848
29.202,28.894,2.783,2.783,34.171,27.380,1460.876
29.017,28.711,2.786,2.786,34.171,27.378,1460.885
28.997,28.691,2.788,2.788,34.170,27.377,1460.892
28.687,28.385,2.794,2.794,34.165,27.371,1460.907
28.388,28.089,2.799,2.799,34.158,27.364,1460.915
28.045,27.749,2.802,2.802,34.150,27.356,1460.912
27.637,27.346,2.802,2.802,34.145,27.350,1460.898
27.286,26.998,2.802,2.802,34.139,27.343,1460.884
26.950,26.666,2.800,2.800,34.138,27.342,1460.870
26.572,26.292,2.801,2.801,34.136,27.338,1460.865
26.212,25.936,2.800,2.800,34.136,27.337,1460.855
25.900,25.627,2.801,2.801,34.134,27.333,1460.852
25.566,25.297,2.800,2.800,34.125,27.324,1460.829
25.278,25.012,2.795,2.795,34.125,27.324,1460.804
24.971,24.708,2.790,2.790,34.122,27.320,1460.773
24.682,24.422,2.786,2.786,34.118,27.316,1460.746
24.401,24.144,2.782,2.782,34.116,27.313,1460.722
24.074,23.820,2.778,2.778,34.116,27.312,1460.699
23.843,23.592,2.778,2.778,34.115,27.310,1460.694
23.548,23.300,2.779,2.779,34.111,27.306,1460.689
23.250,23.005,2.778,2.778,34.107,27.302,1460.675
22.920,22.679,2.777,2.777,34.106,27.299,1460.663
22.597,22.359,2.781,2.781,34.105,27.296,1460.673
22.303,22.068,2.784,2.784,34.096,27.287,1460.669
22.001,21.769,2.783,2.783,34.067,27.263,1460.623
21.621,21.393,2.761,2.761,34.018,27.224,1460.459
21.242,21.018,2.710,2.710,33.994,27.208,1460.202
20.839,20.620,2.656,2.656,33.967,27.188,1459.927
20.356,20.142,2.596,2.596,33.953,27.180,1459.642
19.924,19.714,2.554,2.554,33.977,27.201,1459.485
19.450,19.245,2.528,2.528,33.994,27.215,1459.387
19.060,18.859,2.520,2.520,33.990,27.210,1459.341
18.607,18.411,2.515,2.515,33.984,27.203,1459.303
18.257,18.065,2.505,2.505,33.965,27.187,1459.229
17.842,17.654,2.480,2.480,33.926,27.157,1459.064
17.408,17.225,2.444,2.444,33.932,27.163,1458.909
16.955,16.777,2.416,2.416,33.940,27.169,1458.790
16.537,16.363,2.395,2.395,33.947,27.174,1458.701
16.110,15.941,2.386,2.386,33.952,27.177,1458.661
15.735,15.570,2.380,2.380,33.953,27.177,1458.631
15.341,15.180,2.380,2.380,33.953,27.175,1458.625
14.892,14.735,2.378,2.378,33.921,27.147,1458.567
14.496,14.344,2.352,2.352,33.829,27.074,1458.327
14.053,13.905,2.250,2.250,33.838,27.087,1457.888
13.670,13.526,2.171,2.171,33.825,27.082,1457.520
13.293,13.153,2.123,2.123,33.837,27.093,1457.320
12.909,12.773,2.074,2.074,33.841,27.098,1457.104
12.486,12.355,2.035,2.035,33.827,27.088,1456.909
12.128,12.001,1.998,1.998,33.810,27.075,1456.718
11.752,11.629,1.948,1.948,33.794,27.065,1456.472
11.346,11.227,1.905,1.905,33.768,27.045,1456.242
10.993,10.878,1.868,1.868,33.750,27.032,1456.050
10.627,10.515,1.828,1.828,33.712,27.003,1455.818
10.260,10.152,1.778,1.778,33.731,27.020,1455.616
9.967,9.862,1.737,1.737,33.732,27.022,1455.432
9.571,9.471,1.705,1.705,33.716,27.010,1455.264
9.184,9.088,1.671,1.671,33.697,26.996,1455.082
8.871,8.778,1.624,1.624,33.626,26.941,1454.776
8.478,8.389,1.556,1.556,33.661,26.972,1454.514
8.197,8.111,1.509,1.509,33.670,26.981,1454.313
7.965,7.881,1.473,1.473,33.688,26.997,1454.174
7.707,7.626,1.442,1.442,33.647,26.965,1453.977
7.477,7.399,1.403,1.403,33.639,26.960,1453.790
7.212,7.136,1.360,1.360,33.646,26.967,1453.603
6.936,6.863,1.320,1.320,33.678,26.994,1453.462
6.616,6.547,1.300,1.300,33.728,27.034,1453.434
6.329,6.263,1.312,1.312,33.785,27.078,1453.558
6.049,5.986,1.355,1.355,33.763,27.056,1453.716
5.711,5.651,1.385,1.385,33.711,27.010,1453.775
5.425,5.368,1.393,1.393,33.693,26.994,1453.783
5.191,5.137,1.389,1.389,33.672,26.977,1453.734
4.858,4.807,1.368,1.368,33.537,26.868,1453.456
4.571,4.523,1.287,1.287,33.582,26.908,1453.150
4.246,4.201,1.219,1.219,33.593,26.920,1452.855
3.858,3.818,1.167,1.167,33.627,26.949,1452.662
3.561,3.524,1.141,1.141,33.645,26.964,1452.564
3.260,3.226,1.129,1.129,33.653,26.970,1452.516
2.939,2.908,1.121,1.121,33.656,26.971,1452.478
2.549,2.522,1.116,1.116,33.661,26.974,1452.457
2.237,2.214,1.114,1.114,33.661,26.972,1452.443
1.893,1.873,1.111,1.111,33.663,26.972,1452.426
1.536,1.520,1.109,1.109,33.671,26.977,1452.422
1.183,1.171,1.109,1.109,33.670,26.974,1452.414
0.846,0.837,1.109,1.109,33.658,26.964,1452.394
0.454,0.449,1.101,1.101,32.672,26.169,1451.046
0.112,0.111,1.093,1.093,NaN,NaN,NaN
