Station: BrH1_02
Position (UTM) X,Y,Zone: 537615,8549360,33X
Date: 2018/08/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
98.433,97.379,-0.103,-0.100,34.539,28.208,1449.646
98.662,97.605,-0.105,-0.102,34.542,28.212,1449.645
98.809,97.751,-0.107,-0.104,34.542,28.213,1449.638
99.001,97.941,-0.107,-0.104,34.547,28.218,1449.648
99.240,98.177,-0.109,-0.106,34.556,28.226,1449.654
99.518,98.452,-0.116,-0.113,34.565,28.235,1449.639
99.774,98.705,-0.117,-0.114,34.555,28.229,1449.625
99.917,98.847,-0.119,-0.116,34.542,28.219,1449.602
100.126,99.053,-0.118,-0.115,34.541,28.219,1449.608
100.441,99.365,-0.130,-0.127,34.556,28.233,1449.577
100.695,99.616,-0.137,-0.134,34.566,28.243,1449.563
100.943,99.861,-0.140,-0.137,34.570,28.247,1449.558
101.165,100.081,-0.139,-0.136,34.559,28.240,1449.552
101.403,100.316,-0.139,-0.136,34.558,28.240,1449.554
101.603,100.514,-0.139,-0.136,34.547,28.232,1449.543
101.739,100.649,-0.141,-0.138,34.545,28.231,1449.533
101.939,100.846,-0.142,-0.139,34.558,28.243,1449.549
102.253,101.157,-0.144,-0.141,34.561,28.247,1449.550
102.509,101.410,-0.145,-0.142,34.564,28.250,1449.552
102.666,101.565,-0.148,-0.145,34.560,28.248,1449.537
102.831,101.729,-0.147,-0.144,34.562,28.250,1449.546
103.066,101.961,-0.145,-0.142,34.555,28.246,1449.550
103.330,102.222,-0.147,-0.144,34.552,28.245,1449.541
103.557,102.447,-0.151,-0.148,34.558,28.251,1449.534
103.791,102.678,-0.151,-0.148,34.562,28.255,1449.543
104.032,102.916,-0.154,-0.151,34.564,28.258,1449.535
104.234,103.116,-0.155,-0.152,34.555,28.252,1449.523
104.401,103.281,-0.152,-0.149,34.552,28.250,1449.535
104.628,103.506,-0.155,-0.152,34.560,28.258,1449.536
104.896,103.771,-0.156,-0.153,34.561,28.260,1449.537
105.104,103.977,-0.156,-0.153,34.552,28.254,1449.528
105.273,104.144,-0.155,-0.152,34.549,28.252,1449.532
105.434,104.303,-0.157,-0.154,34.558,28.260,1449.537
105.688,104.554,-0.159,-0.156,34.567,28.269,1449.544
105.930,104.794,-0.159,-0.156,34.565,28.269,1449.546
106.121,104.983,-0.159,-0.156,34.557,28.263,1449.538
106.343,105.202,-0.159,-0.156,34.564,28.269,1449.550
106.574,105.431,-0.161,-0.158,34.571,28.276,1449.555
106.812,105.666,-0.163,-0.160,34.568,28.275,1449.545
106.999,105.851,-0.162,-0.159,34.560,28.270,1449.542
107.164,106.014,-0.161,-0.158,34.559,28.269,1449.548
107.410,106.257,-0.163,-0.160,34.568,28.278,1449.554
107.698,106.542,-0.165,-0.162,34.567,28.279,1449.549
107.931,106.773,-0.168,-0.165,34.556,28.271,1449.524
108.150,106.989,-0.178,-0.175,34.559,28.275,1449.485
108.415,107.251,-0.183,-0.180,34.563,28.280,1449.472
108.625,107.459,-0.186,-0.183,34.556,28.275,1449.452
108.811,107.643,-0.190,-0.187,34.544,28.267,1449.421
109.050,107.879,-0.197,-0.194,34.548,28.271,1449.398
109.290,108.117,-0.217,-0.214,34.554,28.279,1449.318
109.516,108.340,-0.230,-0.227,34.550,28.277,1449.256
109.659,108.482,-0.237,-0.233,34.558,28.285,1449.236
109.819,108.640,-0.238,-0.234,34.556,28.284,1449.232
110.080,108.898,-0.241,-0.237,34.561,28.289,1449.229
110.311,109.126,-0.245,-0.241,34.564,28.293,1449.218
110.461,109.275,-0.247,-0.243,34.556,28.287,1449.200
110.596,109.408,-0.251,-0.247,34.555,28.287,1449.182
110.696,109.507,-0.248,-0.244,34.553,28.286,1449.195
110.746,109.557,-0.243,-0.239,34.547,28.281,1449.211
110.833,109.643,-0.249,-0.245,34.555,28.288,1449.196
111.071,109.878,-0.248,-0.244,34.548,28.284,1449.195
111.371,110.175,-0.258,-0.254,34.546,28.284,1449.151
111.640,110.441,-0.276,-0.272,NaN,NaN,NaN
111.755,110.555,-0.286,-0.282,NaN,NaN,NaN
111.832,110.631,-0.290,-0.286,NaN,NaN,NaN
111.811,110.610,-0.194,-0.190,NaN,NaN,NaN
111.728,110.528,-0.193,-0.189,NaN,NaN,NaN
111.359,110.163,-0.207,-0.203,NaN,NaN,NaN
111.320,110.124,-0.238,-0.234,NaN,NaN,NaN
110.906,109.715,-0.252,-0.248,NaN,NaN,NaN
110.608,109.420,-0.258,-0.254,NaN,NaN,NaN
110.387,109.202,-0.258,-0.254,NaN,NaN,NaN
110.140,108.957,-0.255,-0.251,NaN,NaN,NaN
109.833,108.654,-0.254,-0.250,NaN,NaN,NaN
109.519,108.343,-0.255,-0.251,NaN,NaN,NaN
109.186,108.014,-0.252,-0.248,NaN,NaN,NaN
108.829,107.661,-0.244,-0.241,NaN,NaN,NaN
108.480,107.316,-0.234,-0.231,NaN,NaN,NaN
108.150,106.989,-0.222,-0.219,NaN,NaN,NaN
107.919,106.761,-0.211,-0.208,NaN,NaN,NaN
107.785,106.628,-0.203,-0.200,NaN,NaN,NaN
107.713,106.557,-0.196,-0.193,NaN,NaN,NaN
107.514,106.360,-0.192,-0.189,NaN,NaN,NaN
107.431,106.278,-0.186,-0.183,NaN,NaN,NaN
107.330,106.178,-0.189,-0.186,NaN,NaN,NaN
107.036,105.887,-0.186,-0.183,NaN,NaN,NaN
107.010,105.862,-0.183,-0.180,NaN,NaN,NaN
106.729,105.584,-0.182,-0.179,NaN,NaN,NaN
106.378,105.237,-0.181,-0.178,NaN,NaN,NaN
106.053,104.915,-0.181,-0.178,NaN,NaN,NaN
105.690,104.556,-0.181,-0.178,NaN,NaN,NaN
105.349,104.219,-0.182,-0.179,NaN,NaN,NaN
104.934,103.809,-0.181,-0.178,NaN,NaN,NaN
104.551,103.430,-0.180,-0.177,NaN,NaN,NaN
104.189,103.072,-0.181,-0.178,NaN,NaN,NaN
103.839,102.726,-0.182,-0.179,NaN,NaN,NaN
103.492,102.382,-0.180,-0.177,NaN,NaN,NaN
103.192,102.086,-0.178,-0.175,NaN,NaN,NaN
102.863,101.760,-0.179,-0.176,NaN,NaN,NaN
102.656,101.556,-0.183,-0.180,NaN,NaN,NaN
102.488,101.389,-0.182,-0.179,NaN,NaN,NaN
102.210,101.114,-0.182,-0.179,NaN,NaN,NaN
101.817,100.726,-0.182,-0.179,NaN,NaN,NaN
101.389,100.302,-0.183,-0.180,NaN,NaN,NaN
101.097,100.014,-0.185,-0.182,NaN,NaN,NaN
100.687,99.608,-0.184,-0.181,NaN,NaN,NaN
100.261,99.187,-0.184,-0.181,NaN,NaN,NaN
99.845,98.775,-0.184,-0.181,NaN,NaN,NaN
99.559,98.492,-0.179,-0.176,NaN,NaN,NaN
99.148,98.086,-0.170,-0.167,NaN,NaN,NaN
98.810,97.752,-0.163,-0.160,NaN,NaN,NaN
98.399,97.345,-0.157,-0.154,NaN,NaN,NaN
98.036,96.986,-0.151,-0.148,NaN,NaN,NaN
97.623,96.578,-0.145,-0.142,NaN,NaN,NaN
97.279,96.237,-0.142,-0.139,NaN,NaN,NaN
96.936,95.898,-0.140,-0.137,NaN,NaN,NaN
96.626,95.592,-0.137,-0.134,NaN,NaN,NaN
96.309,95.278,-0.133,-0.130,NaN,NaN,NaN
95.973,94.946,-0.126,-0.123,NaN,NaN,NaN
95.625,94.602,-0.117,-0.114,NaN,NaN,NaN
95.320,94.300,-0.109,-0.106,NaN,NaN,NaN
94.986,93.970,-0.101,-0.098,NaN,NaN,NaN
94.644,93.631,-0.093,-0.090,NaN,NaN,NaN
94.288,93.279,-0.085,-0.082,NaN,NaN,NaN
93.927,92.922,-0.068,-0.065,NaN,NaN,NaN
93.527,92.526,-0.049,-0.046,NaN,NaN,NaN
93.105,92.109,-0.034,-0.031,NaN,NaN,NaN
92.798,91.805,-0.021,-0.018,NaN,NaN,NaN
92.437,91.448,-0.000,0.003,NaN,NaN,NaN
92.141,91.156,0.014,0.017,NaN,NaN,NaN
91.770,90.789,0.027,0.030,NaN,NaN,NaN
91.468,90.490,0.036,0.039,NaN,NaN,NaN
91.137,90.163,0.042,0.045,NaN,NaN,NaN
90.832,89.861,0.046,0.049,NaN,NaN,NaN
90.519,89.551,0.051,0.054,NaN,NaN,NaN
90.197,89.233,0.060,0.063,NaN,NaN,NaN
89.850,88.890,0.072,0.075,NaN,NaN,NaN
89.507,88.550,0.078,0.081,NaN,NaN,NaN
89.190,88.237,0.085,0.088,NaN,NaN,NaN
88.944,87.993,0.092,0.095,NaN,NaN,NaN
88.659,87.712,0.099,0.102,NaN,NaN,NaN
88.324,87.380,0.108,0.110,NaN,NaN,NaN
88.009,87.069,0.118,0.120,NaN,NaN,NaN
87.689,86.752,0.123,0.125,NaN,NaN,NaN
87.409,86.475,0.132,0.134,NaN,NaN,NaN
87.105,86.174,0.136,0.138,NaN,NaN,NaN
86.813,85.886,0.148,0.150,NaN,NaN,NaN
86.483,85.559,0.163,0.165,NaN,NaN,NaN
86.182,85.262,0.177,0.179,NaN,NaN,NaN
85.870,84.953,0.186,0.188,NaN,NaN,NaN
85.544,84.630,0.205,0.207,NaN,NaN,NaN
85.203,84.293,0.223,0.225,NaN,NaN,NaN
84.885,83.979,0.242,0.244,NaN,NaN,NaN
84.570,83.667,0.266,0.268,NaN,NaN,NaN
84.242,83.343,0.300,0.302,NaN,NaN,NaN
83.980,83.084,0.332,0.334,NaN,NaN,NaN
83.677,82.784,0.371,0.373,NaN,NaN,NaN
83.375,82.485,0.396,0.398,NaN,NaN,NaN
83.018,82.132,0.429,0.431,NaN,NaN,NaN
82.689,81.807,0.453,0.455,NaN,NaN,NaN
82.373,81.494,0.473,0.475,NaN,NaN,NaN
82.023,81.148,0.486,0.488,NaN,NaN,NaN
81.757,80.885,0.511,0.513,NaN,NaN,NaN
81.425,80.556,0.549,0.551,NaN,NaN,NaN
81.064,80.199,0.584,0.586,NaN,NaN,NaN
80.697,79.836,0.604,0.606,NaN,NaN,NaN
80.385,79.528,0.617,0.619,NaN,NaN,NaN
80.086,79.232,0.635,0.637,NaN,NaN,NaN
79.835,78.984,0.645,0.647,NaN,NaN,NaN
79.463,78.616,0.649,0.651,NaN,NaN,NaN
79.130,78.286,0.650,0.652,NaN,NaN,NaN
78.804,77.964,0.643,0.645,NaN,NaN,NaN
78.546,77.709,0.641,0.643,NaN,NaN,NaN
78.204,77.370,0.671,0.673,NaN,NaN,NaN
77.955,77.124,0.715,0.717,NaN,NaN,NaN
77.667,76.839,0.748,0.750,NaN,NaN,NaN
77.393,76.568,0.798,0.800,NaN,NaN,NaN
77.219,76.396,0.853,0.855,NaN,NaN,NaN
77.014,76.193,0.890,0.891,NaN,NaN,NaN
76.675,75.858,0.924,0.925,NaN,NaN,NaN
76.384,75.570,0.952,0.953,NaN,NaN,NaN
76.036,75.226,0.965,0.966,NaN,NaN,NaN
75.751,74.944,0.966,0.967,NaN,NaN,NaN
75.396,74.593,0.968,0.969,NaN,NaN,NaN
75.087,74.287,0.978,0.979,NaN,NaN,NaN
74.782,73.985,0.993,0.994,NaN,NaN,NaN
74.537,73.743,1.009,1.010,NaN,NaN,NaN
74.247,73.456,1.023,1.024,NaN,NaN,NaN
73.903,73.116,1.035,1.036,NaN,NaN,NaN
73.535,72.752,1.034,1.035,NaN,NaN,NaN
73.210,72.430,1.029,1.030,NaN,NaN,NaN
72.869,72.093,1.029,1.030,NaN,NaN,NaN
72.598,71.825,1.047,1.048,NaN,NaN,NaN
72.321,71.551,1.090,1.091,NaN,NaN,NaN
71.978,71.212,1.136,1.137,NaN,NaN,NaN
71.649,70.886,1.170,1.171,NaN,NaN,NaN
71.259,70.500,1.179,1.180,NaN,NaN,NaN
70.965,70.210,1.168,1.169,NaN,NaN,NaN
70.617,69.865,1.176,1.177,NaN,NaN,NaN
70.324,69.576,1.219,1.220,NaN,NaN,NaN
69.936,69.192,1.280,1.281,NaN,NaN,NaN
69.668,68.927,1.318,1.319,NaN,NaN,NaN
69.339,68.601,1.330,1.331,NaN,NaN,NaN
69.108,68.373,1.346,1.347,NaN,NaN,NaN
68.743,68.012,1.369,1.370,NaN,NaN,NaN
68.387,67.660,1.398,1.399,NaN,NaN,NaN
68.029,67.305,1.423,1.424,NaN,NaN,NaN
67.767,67.046,1.443,1.444,NaN,NaN,NaN
67.363,66.647,1.462,1.463,NaN,NaN,NaN
66.975,66.263,1.495,1.496,NaN,NaN,NaN
66.567,65.859,1.549,1.550,NaN,NaN,NaN
66.253,65.549,1.596,1.597,NaN,NaN,NaN
65.850,65.150,1.660,1.661,NaN,NaN,NaN
65.461,64.765,1.702,1.703,NaN,NaN,NaN
65.079,64.387,1.712,1.713,NaN,NaN,NaN
64.773,64.085,1.708,1.709,NaN,NaN,NaN
64.435,63.750,1.677,1.678,NaN,NaN,NaN
64.044,63.363,1.643,1.644,NaN,NaN,NaN
63.766,63.088,1.623,1.624,NaN,NaN,NaN
63.415,62.741,1.619,1.620,NaN,NaN,NaN
63.122,62.451,1.638,1.639,NaN,NaN,NaN
62.746,62.079,1.639,1.640,NaN,NaN,NaN
62.333,61.671,1.631,1.632,NaN,NaN,NaN
61.971,61.313,1.632,1.633,NaN,NaN,NaN
61.625,60.970,1.644,1.645,NaN,NaN,NaN
61.289,60.638,1.668,1.669,NaN,NaN,NaN
60.898,60.251,1.692,1.693,NaN,NaN,NaN
60.597,59.954,1.709,1.710,NaN,NaN,NaN
60.213,59.574,1.733,1.734,NaN,NaN,NaN
59.931,59.295,1.783,1.784,NaN,NaN,NaN
59.682,59.048,1.833,1.833,NaN,NaN,NaN
59.458,58.827,1.911,1.911,NaN,NaN,NaN
59.112,58.484,2.008,2.008,NaN,NaN,NaN
58.811,58.187,2.101,2.101,NaN,NaN,NaN
58.478,57.857,2.177,2.177,NaN,NaN,NaN
58.133,57.516,2.219,2.219,NaN,NaN,NaN
57.868,57.254,2.240,2.240,NaN,NaN,NaN
57.718,57.105,2.259,2.259,NaN,NaN,NaN
57.629,57.017,2.268,2.268,NaN,NaN,NaN
57.532,56.921,2.274,2.274,NaN,NaN,NaN
57.432,56.823,2.275,2.275,NaN,NaN,NaN
57.222,56.615,2.286,2.286,NaN,NaN,NaN
57.109,56.503,2.297,2.297,NaN,NaN,NaN
57.031,56.426,2.298,2.298,NaN,NaN,NaN
56.718,56.116,2.318,2.318,NaN,NaN,NaN
56.332,55.734,2.340,2.340,NaN,NaN,NaN
56.148,55.552,2.347,2.347,NaN,NaN,NaN
55.860,55.267,2.346,2.346,NaN,NaN,NaN
55.573,54.984,2.338,2.338,NaN,NaN,NaN
55.252,54.666,2.326,2.326,NaN,NaN,NaN
55.228,54.642,2.324,2.324,NaN,NaN,NaN
54.995,54.412,2.332,2.332,NaN,NaN,NaN
54.687,54.107,2.361,2.361,NaN,NaN,NaN
54.290,53.714,2.379,2.379,NaN,NaN,NaN
53.894,53.323,2.387,2.387,NaN,NaN,NaN
53.507,52.940,2.390,2.390,NaN,NaN,NaN
53.193,52.629,2.352,2.352,NaN,NaN,NaN
52.796,52.236,2.304,2.304,NaN,NaN,NaN
52.367,51.812,2.268,2.268,NaN,NaN,NaN
51.986,51.435,2.257,2.257,NaN,NaN,NaN
51.523,50.977,2.268,2.268,NaN,NaN,NaN
51.129,50.587,2.300,2.300,NaN,NaN,NaN
50.764,50.226,2.329,2.329,NaN,NaN,NaN
50.455,49.920,2.352,2.352,NaN,NaN,NaN
50.008,49.478,2.364,2.364,NaN,NaN,NaN
49.575,49.050,2.364,2.364,NaN,NaN,NaN
49.297,48.775,2.377,2.377,NaN,NaN,NaN
48.866,48.348,2.388,2.388,NaN,NaN,NaN
48.462,47.949,2.395,2.395,NaN,NaN,NaN
48.115,47.606,2.412,2.412,NaN,NaN,NaN
47.834,47.328,2.425,2.425,NaN,NaN,NaN
47.433,46.931,2.427,2.427,NaN,NaN,NaN
47.045,46.547,2.422,2.422,NaN,NaN,NaN
46.668,46.174,2.414,2.414,NaN,NaN,NaN
46.427,45.936,2.418,2.418,NaN,NaN,NaN
46.072,45.584,2.431,2.431,NaN,NaN,NaN
45.721,45.237,2.449,2.449,NaN,NaN,NaN
45.346,44.866,2.473,2.473,NaN,NaN,NaN
45.081,44.604,2.495,2.495,NaN,NaN,NaN
44.744,44.271,2.503,2.503,NaN,NaN,NaN
44.407,43.937,2.502,2.502,NaN,NaN,NaN
44.106,43.639,2.495,2.495,NaN,NaN,NaN
43.790,43.327,2.497,2.497,NaN,NaN,NaN
43.514,43.054,2.523,2.523,NaN,NaN,NaN
43.108,42.652,2.535,2.535,NaN,NaN,NaN
42.822,42.369,2.535,2.535,NaN,NaN,NaN
42.495,42.046,2.525,2.525,NaN,NaN,NaN
42.274,41.827,2.519,2.519,NaN,NaN,NaN
41.889,41.446,2.512,2.512,NaN,NaN,NaN
41.580,41.140,2.516,2.516,NaN,NaN,NaN
41.280,40.844,2.522,2.522,NaN,NaN,NaN
41.057,40.623,2.527,2.527,NaN,NaN,NaN
40.736,40.305,2.536,2.536,NaN,NaN,NaN
40.291,39.865,2.543,2.543,NaN,NaN,NaN
40.001,39.578,2.547,2.547,NaN,NaN,NaN
39.686,39.267,2.550,2.550,34.436,27.661,1460.389
39.500,39.083,2.555,2.555,34.430,27.655,1460.399
39.160,38.746,2.561,2.561,34.421,27.645,1460.408
38.861,38.450,2.563,2.563,34.419,27.642,1460.409
38.502,38.095,2.565,2.565,34.416,27.638,1460.408
38.217,37.813,2.566,2.566,34.416,27.637,1460.408
37.859,37.459,2.566,2.566,34.414,27.633,1460.399
37.521,37.125,2.567,2.567,34.412,27.630,1460.395
37.236,36.843,2.568,2.568,34.409,27.627,1460.392
37.012,36.621,2.568,2.568,34.427,27.640,1460.411
36.663,36.276,2.579,2.579,34.449,27.654,1460.481
36.267,35.884,2.598,2.598,34.446,27.648,1460.553
35.983,35.603,2.616,2.616,34.436,27.638,1460.614
35.677,35.300,2.630,2.630,34.445,27.642,1460.680
35.479,35.104,2.654,2.654,34.421,27.621,1460.750
35.120,34.749,2.666,2.666,34.379,27.584,1460.741
34.780,34.413,2.659,2.659,34.350,27.560,1460.667
34.455,34.091,2.644,2.644,34.354,27.563,1460.602
34.171,33.810,2.631,2.631,34.350,27.559,1460.536
33.800,33.443,2.617,2.617,34.344,27.554,1460.462
33.393,33.041,2.600,2.600,34.319,27.534,1460.350
33.127,32.777,2.577,2.577,34.328,27.542,1460.257
32.802,32.456,2.558,2.558,34.348,27.558,1460.197
32.492,32.149,2.561,2.561,34.404,27.600,1460.277
32.083,31.745,2.593,2.593,34.374,27.572,1460.370
31.785,31.450,2.613,2.613,34.342,27.543,1460.409
31.432,31.100,2.613,2.613,34.305,27.512,1460.355
31.198,30.869,2.601,2.601,34.301,27.509,1460.294
30.799,30.474,2.592,2.592,34.344,27.542,1460.305
30.505,30.183,2.616,2.616,34.374,27.563,1460.443
30.160,29.842,2.657,2.657,34.330,27.522,1460.557
29.926,29.610,2.679,2.679,34.310,27.504,1460.622
29.554,29.242,2.691,2.691,34.299,27.492,1460.653
29.218,28.910,2.695,2.695,34.296,27.487,1460.661
28.925,28.620,2.698,2.698,34.288,27.479,1460.659
28.676,28.374,2.701,2.701,34.284,27.475,1460.662
28.350,28.051,2.701,2.701,34.269,27.461,1460.637
27.984,27.689,2.707,2.707,34.265,27.456,1460.652
27.672,27.380,2.719,2.719,34.207,27.407,1460.623
27.366,27.078,2.704,2.704,34.142,27.355,1460.469
27.102,26.816,2.672,2.672,34.074,27.302,1460.238
26.727,26.445,2.619,2.619,34.010,27.254,1459.920
26.443,26.164,2.543,2.543,34.033,27.278,1459.617
26.107,25.832,2.506,2.506,34.094,27.328,1459.531
25.847,25.575,2.510,2.510,34.096,27.328,1459.546
25.470,25.202,2.533,2.533,34.169,27.383,1459.735
25.220,24.954,2.597,2.597,34.206,27.405,1460.056
24.931,24.668,2.676,2.676,34.185,27.380,1460.364
24.681,24.421,2.759,2.759,34.242,27.418,1460.792
24.351,24.095,2.860,2.860,34.215,27.385,1461.184
24.057,23.804,2.953,2.953,34.143,27.318,1461.484
23.854,23.603,3.016,3.016,34.104,27.280,1461.700
23.561,23.313,3.055,3.055,34.072,27.249,1461.820
23.332,23.086,3.080,3.080,34.071,27.245,1461.922
22.964,22.722,3.102,3.102,34.059,27.232,1461.994
22.741,22.502,3.119,3.119,34.041,27.215,1462.040
22.425,22.189,3.126,3.126,34.024,27.200,1462.042
22.195,21.961,3.127,3.127,33.949,27.139,1461.945
21.860,21.630,3.106,3.106,33.982,27.165,1461.893
21.569,21.342,3.101,3.101,33.930,27.123,1461.800
21.306,21.082,3.076,3.076,33.917,27.113,1461.671
21.076,20.854,3.042,3.042,33.755,26.987,1461.313
20.744,20.526,2.907,2.907,33.338,26.664,1460.187
20.405,20.190,2.626,2.626,33.445,26.772,1459.109
20.176,19.964,2.415,2.415,33.583,26.899,1458.371
19.898,19.689,2.282,2.282,33.668,26.976,1457.899
19.650,19.443,2.206,2.206,33.695,27.003,1457.600
19.320,19.117,2.174,2.174,33.730,27.032,1457.501
19.098,18.897,2.168,2.168,33.665,26.979,1457.385
18.796,18.598,2.148,2.148,33.656,26.972,1457.282
18.532,18.337,2.126,2.126,33.526,26.869,1457.011
18.181,17.990,2.082,2.082,33.532,26.875,1456.820
17.900,17.712,2.050,2.050,33.521,26.867,1456.661
17.515,17.331,2.027,2.027,33.532,26.876,1456.568
17.292,17.110,2.009,2.009,33.525,26.871,1456.476
16.886,16.708,1.998,1.998,33.514,26.861,1456.407
16.595,16.421,1.982,1.982,33.489,26.840,1456.299
16.249,16.078,1.968,1.968,33.471,26.826,1456.209
16.000,15.832,1.955,1.955,33.476,26.830,1456.154
15.608,15.444,1.954,1.954,33.520,26.863,1456.201
15.307,15.146,1.985,1.985,33.572,26.901,1456.401
15.020,14.862,2.054,2.054,33.517,26.850,1456.626
14.811,14.655,2.106,2.106,33.410,26.759,1456.710
14.520,14.367,2.114,2.114,33.227,26.611,1456.501
14.171,14.022,2.057,2.057,33.228,26.615,1456.247
13.840,13.695,2.013,2.013,33.187,26.584,1455.995
13.627,13.484,1.977,1.977,33.165,26.568,1455.804
13.428,13.287,1.968,1.968,33.119,26.530,1455.700
13.069,12.932,1.967,1.967,32.935,26.382,1455.449
12.832,12.697,1.916,1.916,32.913,26.367,1455.192
12.514,12.383,1.880,1.880,32.927,26.379,1455.046
12.331,12.201,1.858,1.858,32.902,26.360,1454.914
12.033,11.907,1.858,1.858,33.005,26.441,1455.045
11.852,11.728,1.942,1.942,33.259,26.638,1455.745
11.573,11.451,2.147,2.147,33.087,26.483,1456.414
11.368,11.249,2.275,2.275,32.807,26.248,1456.603
11.018,10.902,2.272,2.272,32.657,26.126,1456.388
10.704,10.592,2.204,2.204,32.675,26.144,1456.109
10.422,10.313,2.152,2.152,32.619,26.102,1455.804
10.230,10.123,2.089,2.089,32.604,26.095,1455.506
9.948,9.844,2.036,2.036,32.606,26.098,1455.270
9.656,9.555,1.991,1.991,32.575,26.075,1455.027
9.344,9.246,1.953,1.953,32.569,26.072,1454.847
9.058,8.963,1.925,1.925,32.547,26.055,1454.690
8.789,8.697,1.897,1.897,32.534,26.045,1454.544
8.508,8.419,1.880,1.880,32.520,26.034,1454.447
8.260,8.173,1.866,1.866,32.472,25.995,1454.318
7.979,7.895,1.854,1.854,32.403,25.940,1454.170
7.725,7.644,1.854,1.854,32.255,25.820,1453.971
7.333,7.256,1.878,1.878,32.132,25.718,1453.909
7.049,6.975,1.896,1.896,32.067,25.663,1453.900
6.730,6.659,1.907,1.907,32.033,25.633,1453.898
6.564,6.495,1.915,1.915,31.972,25.584,1453.851
6.189,6.124,1.931,1.931,31.812,25.452,1453.705
5.879,5.817,1.920,1.920,31.623,25.300,1453.403
5.542,5.484,1.877,1.877,31.577,25.265,1453.148
5.359,5.303,1.827,1.827,31.494,25.201,1452.815
5.005,4.953,1.788,1.788,31.470,25.182,1452.604
4.681,4.632,1.781,1.781,31.312,25.055,1452.361
4.357,4.311,1.767,1.767,31.221,24.982,1452.174
4.134,4.091,1.759,1.759,31.189,24.956,1452.093
3.787,3.747,1.829,1.829,31.259,25.005,1452.489
3.467,3.431,1.965,1.965,31.200,24.947,1453.009
3.152,3.119,2.077,2.077,31.163,24.908,1453.450
2.969,2.938,2.250,2.250,30.369,24.260,1453.170
2.682,2.654,2.441,2.441,29.884,23.858,1453.372
2.352,2.327,2.513,2.513,29.780,23.768,1453.547
2.132,2.110,2.542,2.542,29.748,23.740,1453.629
1.863,1.843,2.551,2.551,29.730,23.723,1453.641
1.746,1.728,2.559,2.559,29.711,23.707,1453.649
1.441,1.426,2.563,2.563,29.704,23.699,1453.652
1.144,1.132,2.568,2.568,29.698,23.693,1453.662
0.863,0.854,2.571,2.571,29.698,23.691,1453.670
0.623,0.616,2.570,2.570,29.692,23.685,1453.654
0.388,0.384,2.569,2.569,29.126,23.232,1452.909
0.154,0.152,2.572,2.572,NaN,NaN,NaN
