Station: F2_07
Position (UTM) X,Y,Zone: 518055,8546970,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
4.359,4.313,3.130,3.130,30.323,24.164,1456.966
3.971,3.929,3.130,3.130,30.311,24.153,1456.944
3.584,3.546,3.129,3.129,30.301,24.142,1456.919
3.301,3.266,3.127,3.127,30.295,24.137,1456.900
2.891,2.861,3.125,3.125,30.291,24.132,1456.879
2.496,2.470,3.122,3.122,30.289,24.128,1456.856
2.069,2.047,3.122,3.122,30.273,24.114,1456.829
1.782,1.763,3.121,3.121,30.260,24.102,1456.803
1.401,1.386,3.126,3.126,30.235,24.080,1456.786
1.013,1.002,3.133,3.133,30.210,24.057,1456.777
0.643,0.636,3.140,3.140,30.191,24.040,1456.778
0.561,0.555,3.147,3.147,30.194,24.042,1456.810
0.461,0.456,3.144,3.144,30.156,24.011,1456.747
0.306,0.303,3.148,3.148,30.137,23.995,1456.737
0.162,0.160,3.150,3.150,30.131,23.989,1456.734
