Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/10/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
12.566,12.434,1.170,1.170,33.537,26.918,1452.697
12.198,12.070,1.164,1.164,33.536,26.916,1452.663
11.813,11.689,1.163,1.163,33.531,26.910,1452.645
11.488,11.367,1.165,1.165,33.529,26.906,1452.647
11.113,10.996,1.166,1.166,33.529,26.905,1452.645
10.752,10.639,1.169,1.169,33.529,26.903,1452.652
10.364,10.255,1.173,1.173,33.531,26.902,1452.667
9.923,9.819,1.188,1.188,33.517,26.888,1452.708
9.476,9.377,1.212,1.212,33.483,26.857,1452.764
9.119,9.023,1.230,1.230,33.443,26.822,1452.785
8.733,8.641,1.244,1.244,33.404,26.788,1452.789
8.373,8.285,1.254,1.254,33.350,26.742,1452.757
8.031,7.947,1.259,1.259,33.285,26.688,1452.688
7.607,7.527,1.260,1.260,33.252,26.659,1452.642
7.283,7.207,1.261,1.261,33.224,26.635,1452.605
6.936,6.863,1.257,1.257,33.192,26.608,1452.538
6.632,6.562,1.250,1.250,33.129,26.557,1452.419
6.317,6.251,1.224,1.224,33.042,26.487,1452.183
5.951,5.889,1.182,1.182,32.973,26.432,1451.898
5.597,5.538,1.144,1.144,32.920,26.391,1451.651
5.284,5.229,1.116,1.116,32.847,26.333,1451.425
4.899,4.848,1.077,1.077,32.826,26.316,1451.215
4.571,4.523,1.044,1.044,32.821,26.313,1451.055
4.232,4.188,1.014,1.014,32.811,26.305,1450.900
3.802,3.762,0.982,0.982,32.809,26.303,1450.747
3.467,3.431,0.963,0.963,32.784,26.283,1450.623
3.117,3.084,0.942,0.942,32.791,26.288,1450.532
2.714,2.686,0.931,0.931,32.785,26.282,1450.467
2.381,2.356,0.926,0.926,32.788,26.283,1450.443
2.003,1.982,0.921,0.921,32.761,26.260,1450.379
1.635,1.618,0.910,0.910,32.621,26.146,1450.138
1.341,1.327,0.881,0.881,32.493,26.043,1449.832
1.026,1.015,0.763,0.763,32.159,25.780,1448.850
0.621,0.614,0.557,0.557,31.877,25.562,1447.531
0.319,0.316,0.354,0.354,NaN,NaN,NaN
0.058,0.057,0.230,0.230,NaN,NaN,NaN
