Station: H1_13
Position (UTM) X,Y,Zone: 516140,8549220,33X
Date: 2018/11/13
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
9.475,9.376,1.104,1.104,33.950,27.239,1452.898
9.160,9.064,1.091,1.091,33.954,27.242,1452.840
8.826,8.733,1.081,1.081,33.949,27.237,1452.783
8.518,8.429,1.077,1.077,33.938,27.227,1452.745
8.182,8.096,1.068,1.068,33.934,27.222,1452.694
7.902,7.819,1.060,1.060,33.933,27.221,1452.653
7.581,7.501,1.053,1.053,33.936,27.222,1452.620
7.304,7.227,1.048,1.048,33.935,27.221,1452.592
7.014,6.940,1.044,1.044,33.937,27.221,1452.572
6.643,6.573,1.038,1.038,33.936,27.219,1452.538
6.340,6.274,1.035,1.035,33.932,27.214,1452.514
5.995,5.932,1.029,1.029,33.859,27.154,1452.385
5.628,5.569,0.994,0.994,33.817,27.122,1452.166
5.315,5.259,0.939,0.939,33.769,27.085,1451.850
5.027,4.974,0.870,0.870,33.780,27.096,1451.549
4.677,4.628,0.793,0.793,33.789,27.107,1451.208
4.351,4.305,0.733,0.733,33.799,27.117,1450.945
3.994,3.952,0.689,0.689,33.819,27.134,1450.766
3.655,3.617,0.663,0.663,33.828,27.141,1450.655
3.355,3.320,0.642,0.642,33.839,27.150,1450.570
3.022,2.990,0.628,0.628,33.849,27.157,1450.515
2.693,2.665,0.624,0.624,33.851,27.158,1450.494
2.415,2.390,0.622,0.622,33.849,27.154,1450.477
2.087,2.065,0.623,0.623,33.841,27.147,1450.466
1.799,1.780,0.622,0.622,33.837,27.142,1450.452
1.474,1.459,0.619,0.619,33.832,27.136,1450.426
1.163,1.151,0.614,0.614,33.819,27.125,1450.381
0.870,0.861,0.610,0.610,33.764,27.079,1450.285
0.527,0.521,0.574,0.574,33.781,27.094,1450.139
0.320,0.317,0.538,0.538,33.787,27.099,1449.980
0.062,0.061,0.524,0.524,33.798,27.108,1449.927
