Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2018/10/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
108.138,106.977,3.261,3.260,34.727,28.148,1464.928
108.407,107.243,3.261,3.260,34.725,28.148,1464.931
108.631,107.465,3.260,3.259,34.721,28.146,1464.925
108.849,107.681,3.260,3.259,34.720,28.146,1464.927
108.916,107.747,3.259,3.258,NaN,NaN,NaN
108.888,107.719,3.254,3.253,NaN,NaN,NaN
108.639,107.473,3.257,3.256,NaN,NaN,NaN
108.605,107.439,3.259,3.258,NaN,NaN,NaN
108.179,107.018,3.259,3.258,NaN,NaN,NaN
107.750,106.594,3.260,3.259,NaN,NaN,NaN
107.287,106.136,3.261,3.260,NaN,NaN,NaN
106.739,105.594,3.262,3.261,NaN,NaN,NaN
106.151,105.012,3.265,3.264,NaN,NaN,NaN
105.582,104.449,3.266,3.265,NaN,NaN,NaN
105.174,104.046,3.268,3.267,NaN,NaN,NaN
104.881,103.756,3.268,3.267,NaN,NaN,NaN
104.711,103.588,3.270,3.269,NaN,NaN,NaN
104.455,103.335,3.270,3.269,NaN,NaN,NaN
104.087,102.971,3.274,3.273,NaN,NaN,NaN
103.601,102.490,3.278,3.277,NaN,NaN,NaN
103.102,101.997,3.284,3.283,NaN,NaN,NaN
102.646,101.546,3.290,3.289,NaN,NaN,NaN
102.285,101.189,3.293,3.292,NaN,NaN,NaN
102.022,100.928,3.297,3.296,NaN,NaN,NaN
101.729,100.639,3.300,3.299,NaN,NaN,NaN
101.325,100.239,3.304,3.303,NaN,NaN,NaN
100.893,99.812,3.310,3.309,NaN,NaN,NaN
100.506,99.429,3.315,3.314,NaN,NaN,NaN
100.202,99.128,3.317,3.316,NaN,NaN,NaN
99.961,98.890,3.319,3.318,34.691,28.075,1464.994
99.711,98.643,3.319,3.318,34.693,28.076,1464.993
99.461,98.396,3.320,3.319,34.694,28.075,1464.994
99.148,98.086,3.322,3.321,34.695,28.075,1464.999
98.706,97.649,3.323,3.322,34.695,28.072,1464.995
98.165,97.114,3.324,3.323,34.694,28.069,1464.990
97.625,96.580,3.323,3.322,34.698,28.069,1464.982
97.229,96.188,3.324,3.323,34.697,28.067,1464.978
96.876,95.839,3.325,3.324,34.696,28.064,1464.976
96.643,95.608,3.325,3.324,34.696,28.063,1464.972
96.422,95.390,3.323,3.322,34.698,28.064,1464.963
96.044,95.016,3.325,3.324,34.696,28.061,1464.963
95.556,94.533,3.327,3.326,34.697,28.059,1464.964
95.041,94.024,3.327,3.326,34.697,28.057,1464.956
94.566,93.554,3.328,3.327,34.695,28.053,1464.950
94.172,93.164,3.328,3.327,34.697,28.052,1464.945
93.675,92.673,3.330,3.329,34.697,28.050,1464.946
93.083,92.087,3.334,3.333,34.699,28.048,1464.956
92.515,91.525,3.339,3.338,34.695,28.042,1464.963
91.927,90.944,3.343,3.342,34.694,28.038,1464.968
91.367,90.390,3.347,3.346,34.692,28.034,1464.974
90.924,89.952,3.353,3.352,34.691,28.030,1464.991
90.466,89.499,3.359,3.358,34.691,28.027,1465.008
90.052,89.089,3.364,3.363,34.687,28.022,1465.018
89.671,88.713,3.368,3.367,34.683,28.016,1465.023
89.261,88.307,3.374,3.373,34.678,28.010,1465.035
88.973,88.022,3.377,3.376,34.680,28.009,1465.046
88.697,87.749,3.381,3.380,34.679,28.007,1465.057
88.391,87.446,3.386,3.385,34.675,28.002,1465.068
88.041,87.100,3.391,3.390,34.676,28.001,1465.085
87.676,86.739,3.401,3.400,34.672,27.995,1465.115
87.408,86.474,3.408,3.407,34.663,27.986,1465.130
87.119,86.188,3.412,3.411,34.660,27.982,1465.138
86.917,85.989,3.416,3.415,34.663,27.983,1465.156
86.630,85.705,3.420,3.419,34.658,27.977,1465.161
86.328,85.406,3.424,3.423,34.654,27.972,1465.168
86.082,85.163,3.428,3.427,34.657,27.973,1465.184
85.820,84.903,3.434,3.433,34.651,27.966,1465.197
85.559,84.645,3.438,3.437,34.647,27.961,1465.205
85.284,84.373,3.441,3.440,34.642,27.956,1465.207
85.054,84.146,3.442,3.441,34.632,27.946,1465.194
84.780,83.875,3.442,3.441,34.626,27.941,1465.182
84.586,83.683,3.439,3.438,34.619,27.935,1465.158
84.283,83.383,3.434,3.433,34.613,27.929,1465.123
83.879,82.984,3.432,3.431,34.608,27.923,1465.102
83.317,82.428,3.431,3.430,34.606,27.919,1465.086
82.777,81.894,3.431,3.430,34.618,27.926,1465.093
82.310,81.432,3.447,3.446,34.623,27.926,1465.159
81.956,81.082,3.461,3.460,34.613,27.915,1465.200
81.673,80.802,3.471,3.470,34.603,27.905,1465.224
81.404,80.536,3.476,3.475,34.608,27.907,1465.248
81.101,80.236,3.485,3.484,34.613,27.909,1465.287
80.779,79.917,3.503,3.502,34.610,27.903,1465.354
80.392,79.534,3.523,3.522,34.599,27.890,1465.417
80.014,79.161,3.540,3.539,34.584,27.875,1465.464
79.717,78.867,3.547,3.546,34.578,27.869,1465.481
79.598,78.749,3.548,3.547,34.576,27.866,1465.480
79.434,78.587,3.549,3.548,34.567,27.858,1465.469
79.121,78.277,3.547,3.546,34.559,27.851,1465.446
78.731,77.892,3.540,3.539,34.563,27.853,1465.416
78.450,77.614,3.536,3.535,34.564,27.852,1465.395
78.267,77.433,3.533,3.532,34.566,27.854,1465.382
78.207,77.373,3.527,3.526,34.567,27.854,1465.357
77.888,77.058,3.525,3.524,34.566,27.853,1465.343
77.458,76.632,3.524,3.523,34.569,27.853,1465.335
76.872,76.053,3.525,3.524,34.569,27.850,1465.330
76.378,75.564,3.526,3.525,34.570,27.848,1465.327
75.837,75.029,3.528,3.527,34.563,27.840,1465.318
75.365,74.562,3.523,3.522,34.557,27.834,1465.281
74.830,74.033,3.515,3.514,34.550,27.826,1465.229
74.784,73.987,3.508,3.507,34.550,27.827,1465.199
74.390,73.598,3.506,3.505,34.552,27.827,1465.187
74.087,73.298,3.509,3.508,34.551,27.824,1465.193
73.854,73.067,3.512,3.511,34.549,27.821,1465.199
73.643,72.859,3.513,3.512,34.545,27.818,1465.196
73.385,72.603,3.513,3.512,34.540,27.812,1465.184
73.111,72.332,3.512,3.511,34.536,27.808,1465.170
72.722,71.948,3.509,3.508,34.532,27.803,1465.146
72.414,71.643,3.501,3.500,34.508,27.783,1465.077
72.197,71.428,3.486,3.485,34.495,27.774,1464.993
72.065,71.298,3.474,3.473,34.505,27.782,1464.952
71.889,71.124,3.461,3.460,34.506,27.783,1464.897
71.652,70.889,3.451,3.450,34.512,27.788,1464.859
71.441,70.681,3.445,3.444,34.503,27.780,1464.818
71.225,70.467,3.436,3.435,34.507,27.783,1464.781
71.059,70.303,3.433,3.432,34.507,27.782,1464.765
70.933,70.178,3.425,3.424,34.508,27.784,1464.731
70.756,70.003,3.421,3.420,34.504,27.780,1464.706
70.484,69.734,3.414,3.413,34.496,27.773,1464.661
70.174,69.427,3.406,3.405,34.489,27.767,1464.613
69.716,68.974,3.392,3.391,34.487,27.764,1464.544
69.303,68.566,3.376,3.375,34.462,27.744,1464.437
68.886,68.153,3.362,3.361,34.460,27.742,1464.369
68.513,67.784,3.343,3.342,34.471,27.751,1464.296
68.332,67.605,3.329,3.328,34.474,27.754,1464.238
68.201,67.476,3.321,3.320,34.469,27.750,1464.196
68.042,67.318,3.317,3.316,34.462,27.744,1464.168
67.783,67.062,3.310,3.309,34.461,27.743,1464.133
67.380,66.663,3.304,3.303,34.455,27.737,1464.092
67.041,66.328,3.299,3.298,34.454,27.735,1464.064
66.662,65.953,3.293,3.292,34.438,27.721,1464.012
66.318,65.613,3.281,3.280,34.420,27.706,1463.933
65.864,65.164,3.262,3.261,34.402,27.692,1463.821
65.453,64.757,3.248,3.247,34.406,27.694,1463.760
65.123,64.431,3.233,3.233,34.412,27.698,1463.698
64.725,64.037,3.223,3.223,34.418,27.702,1463.657
64.341,63.657,3.217,3.217,34.421,27.703,1463.629
63.997,63.317,3.214,3.214,34.415,27.698,1463.604
63.634,62.958,3.211,3.211,34.412,27.694,1463.580
63.270,62.598,3.204,3.204,34.412,27.693,1463.545
62.953,62.284,3.200,3.200,34.408,27.688,1463.517
62.707,62.041,3.199,3.199,34.407,27.686,1463.507
62.594,61.929,3.197,3.197,34.406,27.686,1463.497
62.432,61.769,3.194,3.194,34.411,27.689,1463.487
62.214,61.553,3.193,3.193,34.412,27.689,1463.481
61.933,61.275,3.192,3.192,34.413,27.689,1463.474
61.596,60.942,3.192,3.192,34.411,27.685,1463.465
61.384,60.732,3.193,3.193,34.411,27.685,1463.466
61.101,60.452,3.193,3.193,34.410,27.682,1463.460
60.857,60.211,3.192,3.192,34.407,27.678,1463.447
60.632,59.988,3.188,3.188,34.405,27.676,1463.424
60.547,59.904,3.185,3.185,34.403,27.675,1463.408
60.450,59.808,3.184,3.184,34.400,27.672,1463.398
60.263,59.623,3.177,3.177,34.403,27.675,1463.370
60.106,59.468,3.174,3.174,34.403,27.674,1463.354
59.934,59.298,3.170,3.170,34.403,27.673,1463.333
59.692,59.058,3.165,3.165,34.402,27.672,1463.307
59.481,58.850,3.161,3.161,34.403,27.672,1463.288
59.386,58.756,3.162,3.162,34.399,27.669,1463.286
59.078,58.451,3.160,3.160,34.399,27.667,1463.272
58.786,58.162,3.158,3.158,34.401,27.668,1463.262
58.519,57.898,3.157,3.157,34.400,27.666,1463.252
58.499,57.878,3.158,3.158,34.398,27.664,1463.253
58.298,57.679,3.159,3.159,34.395,27.660,1463.250
58.112,57.495,3.160,3.160,34.389,27.654,1463.243
57.933,57.318,3.159,3.159,34.380,27.647,1463.225
57.652,57.040,3.152,3.152,34.371,27.639,1463.178
57.292,56.684,3.141,3.141,34.374,27.641,1463.130
56.851,56.248,3.134,3.134,34.377,27.642,1463.097
56.313,55.716,3.127,3.127,34.381,27.643,1463.063
55.971,55.377,3.125,3.125,34.380,27.641,1463.048
55.711,55.120,3.124,3.124,34.377,27.637,1463.036
55.361,54.774,3.123,3.123,34.366,27.627,1463.012
55.001,54.418,3.117,3.117,34.358,27.620,1462.970
54.794,54.213,3.107,3.107,34.353,27.616,1462.917
54.646,54.066,3.098,3.098,34.320,27.590,1462.834
54.592,54.013,3.092,3.092,34.313,27.584,1462.798
54.425,53.848,3.086,3.086,34.313,27.583,1462.769
54.151,53.577,3.073,3.073,34.312,27.583,1462.708
53.799,53.229,3.053,3.053,34.321,27.590,1462.629
53.402,52.836,3.039,3.039,34.329,27.596,1462.573
53.194,52.630,3.026,3.026,34.338,27.604,1462.526
53.101,52.538,3.023,3.023,34.323,27.591,1462.492
52.991,52.429,3.020,3.020,34.315,27.585,1462.467
52.910,52.349,3.019,3.019,34.312,27.582,1462.457
52.791,52.231,3.017,3.017,34.303,27.574,1462.435
52.538,51.981,3.011,3.011,34.306,27.576,1462.409
52.181,51.628,3.000,3.000,34.312,27.580,1462.364
51.908,51.358,2.992,2.992,34.312,27.580,1462.325
51.593,51.046,2.983,2.983,34.312,27.579,1462.282
51.126,50.584,2.976,2.976,34.308,27.575,1462.240
51.082,50.541,2.969,2.969,34.312,27.578,1462.214
50.585,50.049,2.967,2.967,34.294,27.561,1462.174
49.893,49.364,2.952,2.952,34.254,27.528,1462.046
49.220,48.699,2.924,2.924,34.241,27.517,1461.899
48.614,48.099,2.893,2.893,34.208,27.490,1461.712
47.973,47.465,2.837,2.837,34.174,27.466,1461.418
47.236,46.736,2.786,2.786,34.192,27.481,1461.211
46.620,46.127,2.757,2.757,34.209,27.494,1461.098
46.012,45.525,2.738,2.738,34.222,27.503,1461.023
45.487,45.006,2.730,2.730,34.229,27.507,1460.989
45.153,44.675,2.728,2.728,34.225,27.502,1460.970
44.766,44.292,2.724,2.724,34.225,27.501,1460.947
44.278,43.810,2.718,2.718,34.226,27.500,1460.914
43.875,43.411,2.718,2.718,34.223,27.495,1460.903
43.513,43.053,2.716,2.716,34.222,27.494,1460.888
43.238,42.781,2.716,2.716,34.215,27.487,1460.874
42.954,42.500,2.716,2.716,34.210,27.482,1460.864
42.636,42.185,2.709,2.709,34.202,27.474,1460.817
42.191,41.745,2.698,2.698,34.188,27.462,1460.745
41.817,41.375,2.690,2.690,34.171,27.447,1460.682
41.522,41.083,2.674,2.674,34.174,27.449,1460.611
41.242,40.806,2.647,2.647,34.141,27.424,1460.448
41.062,40.628,2.618,2.618,34.155,27.437,1460.338
40.723,40.293,2.584,2.584,34.148,27.433,1460.177
40.351,39.924,2.554,2.554,34.155,27.439,1460.049
40.104,39.680,2.534,2.534,34.155,27.440,1459.960
39.873,39.452,2.522,2.522,34.158,27.442,1459.908
39.548,39.130,2.514,2.514,34.174,27.454,1459.889
38.981,38.569,2.512,2.512,34.135,27.420,1459.820
38.428,38.022,2.491,2.491,34.082,27.377,1459.651
38.402,37.996,2.452,2.452,34.093,27.389,1459.496
37.954,37.553,2.415,2.415,34.112,27.405,1459.352
37.449,37.053,2.393,2.393,34.123,27.414,1459.264
37.041,36.650,2.381,2.381,34.117,27.408,1459.198
36.552,36.166,2.362,2.362,34.081,27.378,1459.060
35.958,35.578,2.326,2.326,34.034,27.341,1458.832
35.488,35.113,2.286,2.286,34.062,27.365,1458.687
35.070,34.700,2.251,2.251,34.090,27.388,1458.565
34.568,34.203,2.232,2.232,34.085,27.383,1458.467
34.185,33.824,2.223,2.223,34.092,27.388,1458.431
33.848,33.491,2.215,2.215,34.088,27.384,1458.386
33.448,33.095,2.206,2.206,34.075,27.372,1458.322
33.166,32.816,2.195,2.195,34.072,27.369,1458.265
32.772,32.426,2.173,2.173,34.075,27.372,1458.168
32.242,31.902,2.162,2.162,34.075,27.370,1458.111
31.772,31.437,2.156,2.156,34.081,27.372,1458.084
31.340,31.009,2.154,2.154,34.087,27.375,1458.076
31.005,30.678,2.155,2.155,34.082,27.370,1458.069
30.799,30.474,2.154,2.154,34.065,27.355,1458.039
30.468,30.147,2.135,2.135,34.059,27.351,1457.943
30.110,29.792,2.117,2.117,34.043,27.338,1457.838
29.642,29.329,2.094,2.094,34.043,27.338,1457.730
29.263,28.954,2.077,2.077,34.054,27.346,1457.664
28.980,28.674,2.061,2.061,34.061,27.351,1457.597
28.860,28.556,2.057,2.057,34.062,27.352,1457.580
28.760,28.457,2.056,2.056,34.065,27.354,1457.577
28.567,28.266,2.053,2.053,34.068,27.356,1457.566
28.306,28.008,2.050,2.050,34.065,27.352,1457.544
27.995,27.700,2.044,2.044,34.063,27.350,1457.510
27.667,27.375,2.038,2.038,34.055,27.342,1457.468
27.273,26.986,2.025,2.025,34.053,27.339,1457.402
26.609,26.329,2.014,2.014,34.067,27.349,1457.362
25.956,25.683,2.019,2.019,34.066,27.344,1457.372
25.356,25.089,2.024,2.024,34.067,27.342,1457.385
24.786,24.525,2.030,2.030,34.081,27.350,1457.421
24.402,24.145,2.042,2.042,34.086,27.351,1457.473
24.001,23.748,2.063,2.063,34.086,27.348,1457.559
23.671,23.422,2.083,2.083,34.080,27.340,1457.633
23.319,23.073,2.101,2.101,34.063,27.323,1457.684
22.946,22.704,2.109,2.109,34.052,27.312,1457.698
22.646,22.408,2.112,2.112,34.051,27.309,1457.704
22.313,22.078,2.111,2.111,34.051,27.308,1457.694
21.921,21.690,2.110,2.110,34.033,27.292,1457.661
21.518,21.292,2.101,2.101,34.018,27.278,1457.595
21.049,20.827,2.093,2.093,34.048,27.301,1457.592
20.554,20.338,2.115,2.115,34.039,27.289,1457.667
20.168,19.956,2.130,2.130,33.944,27.211,1457.603
19.753,19.545,2.105,2.105,33.914,27.186,1457.447
19.399,19.195,2.079,2.079,33.904,27.179,1457.315
19.086,18.885,2.049,2.049,33.901,27.178,1457.175
18.693,18.496,2.027,2.027,33.895,27.173,1457.064
18.308,18.115,2.011,2.011,33.905,27.180,1457.000
17.908,17.720,1.999,1.999,33.914,27.186,1456.954
17.611,17.426,1.996,1.996,33.905,27.178,1456.924
17.341,17.159,1.991,1.991,33.908,27.179,1456.901
17.002,16.823,1.982,1.982,33.909,27.179,1456.858
16.704,16.528,1.976,1.976,33.898,27.170,1456.812
16.323,16.151,1.965,1.965,33.883,27.156,1456.737
15.693,15.528,1.958,1.958,33.862,27.137,1456.669
15.166,15.007,1.947,1.947,33.824,27.105,1456.562
14.645,14.491,1.922,1.922,33.788,27.076,1456.397
14.063,13.915,1.880,1.880,33.702,27.008,1456.090
13.612,13.469,1.827,1.827,33.695,27.004,1455.840
13.178,13.040,1.756,1.756,33.679,26.994,1455.499
12.801,12.667,1.690,1.690,33.613,26.944,1455.114
12.603,12.471,1.650,1.650,33.644,26.971,1454.975
12.379,12.249,1.619,1.619,33.660,26.985,1454.855
12.243,12.114,1.603,1.603,33.658,26.984,1454.780
12.059,11.932,1.596,1.596,33.666,26.989,1454.756
11.861,11.736,1.589,1.589,33.682,27.002,1454.743
11.518,11.397,1.590,1.590,33.676,26.996,1454.734
11.026,10.910,1.592,1.592,33.678,26.995,1454.738
10.552,10.441,1.592,1.592,33.677,26.992,1454.729
10.214,10.107,1.592,1.592,33.668,26.983,1454.712
9.976,9.871,1.595,1.595,33.659,26.974,1454.709
9.828,9.725,1.600,1.600,33.659,26.973,1454.728
9.595,9.494,1.604,1.604,33.661,26.974,1454.745
9.253,9.156,1.603,1.603,33.661,26.972,1454.735
8.842,8.749,1.602,1.602,33.662,26.971,1454.726
8.417,8.329,1.603,1.603,33.660,26.967,1454.720
8.153,8.067,1.603,1.603,33.664,26.969,1454.721
8.029,7.945,1.605,1.605,33.657,26.963,1454.719
7.830,7.748,1.606,1.606,33.657,26.962,1454.720
7.452,7.374,1.607,1.607,33.654,26.958,1454.714
6.950,6.877,1.608,1.608,33.654,26.955,1454.711
6.476,6.408,1.608,1.608,33.648,26.948,1454.695
6.088,6.024,1.607,1.607,33.655,26.952,1454.693
5.825,5.764,1.608,1.608,33.656,26.952,1454.695
5.473,5.416,1.611,1.611,33.655,26.948,1454.701
4.986,4.934,1.613,1.613,33.654,26.945,1454.701
4.435,4.389,1.618,1.618,33.649,26.938,1454.707
3.833,3.793,1.622,1.622,33.644,26.931,1454.708
3.265,3.231,1.622,1.622,33.592,26.887,1454.631
2.692,2.664,1.617,1.617,33.464,26.782,1454.431
2.299,2.275,1.594,1.594,33.404,26.733,1454.243
1.905,1.885,1.559,1.559,33.327,26.673,1453.981
1.642,1.625,1.526,1.526,33.135,26.519,1453.576
1.271,1.258,1.399,1.399,33.014,26.429,1452.846
0.810,0.802,1.275,1.275,32.270,25.838,1451.302
0.308,0.305,1.127,1.127,NaN,NaN,NaN
0.042,0.042,1.070,1.070,NaN,NaN,NaN
