Station: BuM1_05
Position (UTM) X,Y,Zone: 524530,8555975,33X
Date: 2018/10/04
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
68.659,67.929,1.441,1.442,NaN,NaN,NaN
68.337,67.610,1.428,1.429,NaN,NaN,NaN
68.022,67.298,1.410,1.411,NaN,NaN,NaN
67.702,66.982,1.394,1.395,NaN,NaN,NaN
67.368,66.652,1.385,1.386,NaN,NaN,NaN
67.061,66.348,1.397,1.398,NaN,NaN,NaN
66.768,66.058,1.441,1.442,NaN,NaN,NaN
66.432,65.726,1.480,1.481,NaN,NaN,NaN
66.131,65.428,1.502,1.503,NaN,NaN,NaN
65.831,65.131,1.499,1.500,NaN,NaN,NaN
65.508,64.812,1.482,1.483,NaN,NaN,NaN
65.200,64.507,1.464,1.465,NaN,NaN,NaN
64.895,64.205,1.449,1.450,NaN,NaN,NaN
64.543,63.857,1.430,1.431,NaN,NaN,NaN
64.218,63.536,1.417,1.418,NaN,NaN,NaN
63.890,63.211,1.408,1.409,NaN,NaN,NaN
63.536,62.861,1.402,1.403,NaN,NaN,NaN
63.217,62.545,1.398,1.399,NaN,NaN,NaN
62.933,62.264,1.398,1.399,NaN,NaN,NaN
62.529,61.865,1.410,1.411,NaN,NaN,NaN
62.191,61.530,1.422,1.423,NaN,NaN,NaN
61.890,61.233,1.444,1.445,NaN,NaN,NaN
61.513,60.860,1.480,1.481,NaN,NaN,NaN
61.191,60.541,1.517,1.518,NaN,NaN,NaN
60.906,60.259,1.577,1.578,NaN,NaN,NaN
60.557,59.914,1.686,1.687,NaN,NaN,NaN
60.256,59.616,1.839,1.840,NaN,NaN,NaN
59.954,59.317,1.958,1.958,NaN,NaN,NaN
59.663,59.030,2.029,2.029,NaN,NaN,NaN
59.321,58.691,2.063,2.063,NaN,NaN,NaN
59.052,58.425,2.076,2.076,NaN,NaN,NaN
58.706,58.083,2.070,2.070,NaN,NaN,NaN
58.404,57.784,2.033,2.033,NaN,NaN,NaN
58.108,57.491,2.005,2.005,NaN,NaN,NaN
57.811,57.197,2.034,2.034,NaN,NaN,NaN
57.563,56.952,2.090,2.090,NaN,NaN,NaN
57.322,56.714,2.149,2.149,NaN,NaN,NaN
57.007,56.402,2.209,2.209,NaN,NaN,NaN
56.764,56.162,2.262,2.262,NaN,NaN,NaN
56.572,55.972,2.308,2.308,NaN,NaN,NaN
56.270,55.673,2.340,2.340,NaN,NaN,NaN
56.026,55.432,2.364,2.364,NaN,NaN,NaN
55.828,55.236,2.380,2.380,NaN,NaN,NaN
55.526,54.937,2.384,2.384,NaN,NaN,NaN
55.267,54.681,2.385,2.385,NaN,NaN,NaN
54.994,54.411,2.387,2.387,NaN,NaN,NaN
54.736,54.156,2.388,2.388,NaN,NaN,NaN
54.447,53.870,2.386,2.386,NaN,NaN,NaN
54.128,53.554,2.387,2.387,NaN,NaN,NaN
53.862,53.291,2.398,2.398,NaN,NaN,NaN
53.561,52.993,2.409,2.409,NaN,NaN,NaN
53.300,52.735,2.418,2.418,NaN,NaN,NaN
53.057,52.495,2.421,2.421,NaN,NaN,NaN
52.716,52.157,2.425,2.425,NaN,NaN,NaN
52.422,51.866,2.426,2.426,NaN,NaN,NaN
52.195,51.642,2.424,2.424,NaN,NaN,NaN
51.855,51.305,2.416,2.416,NaN,NaN,NaN
51.586,51.039,2.410,2.410,NaN,NaN,NaN
51.261,50.718,2.411,2.411,NaN,NaN,NaN
50.978,50.438,2.420,2.420,NaN,NaN,NaN
50.651,50.114,2.425,2.425,NaN,NaN,NaN
50.263,49.730,2.431,2.431,NaN,NaN,NaN
50.005,49.475,2.434,2.434,NaN,NaN,NaN
49.623,49.097,2.443,2.443,NaN,NaN,NaN
49.275,48.753,2.452,2.452,NaN,NaN,NaN
49.031,48.512,2.456,2.456,NaN,NaN,NaN
48.669,48.154,2.456,2.456,NaN,NaN,NaN
48.351,47.839,2.454,2.454,NaN,NaN,NaN
48.065,47.556,2.453,2.453,NaN,NaN,NaN
47.649,47.144,2.458,2.458,NaN,NaN,NaN
47.281,46.780,2.472,2.472,NaN,NaN,NaN
46.942,46.445,2.483,2.483,NaN,NaN,NaN
46.568,46.075,2.496,2.496,NaN,NaN,NaN
46.173,45.684,2.512,2.512,NaN,NaN,NaN
45.877,45.391,2.522,2.522,NaN,NaN,NaN
45.493,45.012,2.525,2.525,NaN,NaN,NaN
45.065,44.588,2.527,2.527,NaN,NaN,NaN
44.735,44.262,2.521,2.521,NaN,NaN,NaN
44.348,43.879,2.488,2.488,NaN,NaN,NaN
44.011,43.545,2.442,2.442,NaN,NaN,NaN
43.676,43.214,2.423,2.423,NaN,NaN,NaN
43.326,42.868,2.411,2.411,NaN,NaN,NaN
42.962,42.508,2.417,2.417,NaN,NaN,NaN
42.669,42.218,2.443,2.443,NaN,NaN,NaN
42.392,41.944,2.442,2.442,NaN,NaN,NaN
42.140,41.694,2.430,2.430,NaN,NaN,NaN
41.849,41.406,2.443,2.443,NaN,NaN,NaN
41.509,41.070,2.473,2.473,NaN,NaN,NaN
41.222,40.786,2.494,2.494,NaN,NaN,NaN
40.948,40.515,2.489,2.489,NaN,NaN,NaN
40.653,40.223,2.476,2.476,NaN,NaN,NaN
40.376,39.949,2.469,2.469,NaN,NaN,NaN
40.128,39.704,2.474,2.474,NaN,NaN,NaN
39.778,39.358,2.486,2.486,NaN,NaN,NaN
39.485,39.068,2.501,2.501,NaN,NaN,NaN
39.184,38.770,2.509,2.509,NaN,NaN,NaN
38.874,38.463,2.516,2.516,NaN,NaN,NaN
38.551,38.144,2.526,2.526,NaN,NaN,NaN
38.265,37.861,2.539,2.539,NaN,NaN,NaN
37.942,37.541,2.552,2.552,NaN,NaN,NaN
37.605,37.208,2.564,2.564,NaN,NaN,NaN
37.331,36.937,2.578,2.578,NaN,NaN,NaN
36.967,36.577,2.600,2.600,NaN,NaN,NaN
36.633,36.246,2.620,2.620,NaN,NaN,NaN
36.296,35.913,2.632,2.632,NaN,NaN,NaN
35.938,35.558,2.640,2.640,NaN,NaN,NaN
35.642,35.266,2.643,2.643,NaN,NaN,NaN
35.326,34.953,2.649,2.649,NaN,NaN,NaN
34.985,34.616,2.655,2.655,NaN,NaN,NaN
34.616,34.251,2.671,2.671,NaN,NaN,NaN
34.263,33.901,2.705,2.705,NaN,NaN,NaN
34.036,33.677,2.737,2.737,NaN,NaN,NaN
33.706,33.350,2.754,2.754,NaN,NaN,NaN
33.406,33.053,2.762,2.762,NaN,NaN,NaN
33.120,32.770,2.770,2.770,NaN,NaN,NaN
32.742,32.396,2.778,2.778,NaN,NaN,NaN
32.429,32.087,2.781,2.781,NaN,NaN,NaN
32.095,31.756,2.776,2.776,NaN,NaN,NaN
31.795,31.460,2.769,2.769,NaN,NaN,NaN
31.459,31.127,2.762,2.762,NaN,NaN,NaN
31.118,30.790,2.765,2.765,NaN,NaN,NaN
30.819,30.494,2.772,2.772,NaN,NaN,NaN
30.489,30.167,2.789,2.789,NaN,NaN,NaN
30.140,29.822,2.819,2.819,NaN,NaN,NaN
29.886,29.571,2.824,2.824,NaN,NaN,NaN
29.532,29.221,2.820,2.820,NaN,NaN,NaN
29.230,28.922,2.817,2.817,NaN,NaN,NaN
28.961,28.656,2.816,2.816,NaN,NaN,NaN
28.644,28.342,2.818,2.818,NaN,NaN,NaN
28.349,28.050,2.822,2.822,NaN,NaN,NaN
28.096,27.800,2.823,2.823,NaN,NaN,NaN
27.816,27.523,2.824,2.824,NaN,NaN,NaN
27.528,27.238,2.823,2.823,NaN,NaN,NaN
27.213,26.926,2.821,2.821,NaN,NaN,NaN
26.986,26.702,2.821,2.821,NaN,NaN,NaN
26.661,26.380,2.821,2.821,NaN,NaN,NaN
26.391,26.113,2.818,2.818,NaN,NaN,NaN
26.178,25.902,2.808,2.808,NaN,NaN,NaN
25.857,25.585,2.803,2.803,NaN,NaN,NaN
25.566,25.297,2.800,2.800,NaN,NaN,NaN
25.253,24.987,2.797,2.797,NaN,NaN,NaN
24.988,24.725,2.790,2.790,NaN,NaN,NaN
24.641,24.381,2.787,2.787,NaN,NaN,NaN
24.311,24.055,2.787,2.787,NaN,NaN,NaN
24.030,23.777,2.786,2.786,NaN,NaN,NaN
23.712,23.462,2.785,2.785,NaN,NaN,NaN
23.398,23.152,2.781,2.781,NaN,NaN,NaN
23.103,22.860,2.777,2.777,NaN,NaN,NaN
22.806,22.566,2.763,2.763,NaN,NaN,NaN
22.493,22.256,2.741,2.741,NaN,NaN,NaN
22.132,21.899,2.714,2.714,NaN,NaN,NaN
21.869,21.639,2.686,2.686,NaN,NaN,NaN
21.510,21.284,2.642,2.642,NaN,NaN,NaN
21.216,20.993,2.603,2.603,NaN,NaN,NaN
20.918,20.698,2.574,2.574,NaN,NaN,NaN
20.627,20.410,2.554,2.554,NaN,NaN,NaN
20.286,20.073,2.538,2.538,NaN,NaN,NaN
19.978,19.768,2.509,2.509,33.887,27.133,1459.173
19.753,19.545,2.485,2.485,33.904,27.147,1459.087
19.403,19.199,2.473,2.473,33.924,27.163,1459.056
19.091,18.890,2.471,2.471,33.940,27.174,1459.063
18.758,18.561,2.475,2.475,33.905,27.144,1459.029
18.450,18.256,2.457,2.457,33.886,27.129,1458.922
18.092,17.902,2.431,2.431,33.879,27.124,1458.794
17.792,17.605,2.410,2.410,33.879,27.125,1458.698
17.542,17.358,2.391,2.391,33.844,27.097,1458.565
17.229,17.048,2.352,2.352,33.761,27.033,1458.283
16.929,16.751,2.276,2.276,33.672,26.966,1457.831
16.642,16.467,2.168,2.168,33.730,27.019,1457.430
16.381,16.209,2.096,2.096,33.799,27.079,1457.202
16.035,15.866,2.066,2.066,33.814,27.092,1457.084
15.680,15.515,2.045,2.045,33.809,27.088,1456.980
15.396,15.234,2.031,2.031,33.790,27.073,1456.890
15.111,14.952,2.014,2.014,33.787,27.070,1456.807
14.800,14.644,1.988,1.988,33.752,27.043,1456.642
14.446,14.294,1.949,1.949,33.757,27.048,1456.471
14.152,14.003,1.923,1.923,33.726,27.023,1456.311
13.843,13.698,1.879,1.879,33.695,27.001,1456.072
13.558,13.416,1.814,1.814,33.641,26.961,1455.711
13.261,13.122,1.750,1.750,33.731,27.037,1455.542
12.964,12.828,1.733,1.733,33.757,27.057,1455.497
12.621,12.488,1.730,1.730,33.747,27.047,1455.464
12.328,12.199,1.722,1.722,33.742,27.042,1455.417
12.044,11.918,1.712,1.712,33.742,27.042,1455.370
11.735,11.612,1.699,1.699,33.737,27.038,1455.301
11.421,11.301,1.690,1.690,33.725,27.027,1455.239
11.145,11.028,1.677,1.677,33.726,27.028,1455.179
10.908,10.793,1.664,1.664,33.729,27.030,1455.121
10.585,10.474,1.654,1.654,33.718,27.020,1455.058
10.330,10.222,1.646,1.646,33.689,26.996,1454.980
10.068,9.962,1.626,1.626,33.688,26.996,1454.885
9.903,9.799,1.606,1.606,33.646,26.963,1454.739
9.737,9.635,1.573,1.573,33.650,26.967,1454.595
9.567,9.467,1.536,1.536,33.658,26.976,1454.439
9.321,9.223,1.505,1.505,33.660,26.978,1454.300
9.065,8.970,1.471,1.471,33.635,26.960,1454.113
8.712,8.621,1.422,1.422,33.614,26.945,1453.861
8.401,8.313,1.370,1.370,33.626,26.956,1453.640
8.182,8.096,1.329,1.329,33.604,26.940,1453.424
7.903,7.820,1.284,1.284,33.540,26.890,1453.135
7.696,7.615,1.226,1.226,33.505,26.865,1452.827
7.532,7.453,1.145,1.145,33.550,26.906,1452.521
7.319,7.242,1.081,1.081,33.546,26.906,1452.225
7.053,6.979,1.017,1.017,33.429,26.814,1451.778
6.762,6.691,0.910,0.910,33.423,26.815,1451.284
6.549,6.480,0.827,0.827,33.426,26.822,1450.910
6.334,6.268,0.753,0.753,33.483,26.871,1450.648
6.198,6.133,0.709,0.709,33.514,26.898,1450.487
6.033,5.970,0.674,0.674,33.537,26.918,1450.358
5.860,5.799,0.651,0.651,33.550,26.928,1450.267
5.623,5.564,0.635,0.635,33.557,26.934,1450.200
5.410,5.353,0.628,0.628,33.550,26.928,1450.156
5.216,5.161,0.623,0.623,33.552,26.928,1450.132
5.016,4.963,0.618,0.618,33.552,26.928,1450.107
4.774,4.724,0.610,0.610,33.558,26.932,1450.075
4.496,4.449,0.604,0.604,33.558,26.932,1450.043
4.229,4.185,0.597,0.597,33.595,26.960,1450.056
3.969,3.927,0.620,0.620,33.704,27.045,1450.301
3.716,3.677,0.685,0.685,33.720,27.053,1450.613
3.421,3.385,0.781,0.781,33.655,26.994,1450.956
3.195,3.162,0.835,0.835,33.578,26.928,1451.094
2.957,2.926,0.854,0.854,33.531,26.887,1451.113
2.709,2.681,0.845,0.845,33.516,26.875,1451.049
2.410,2.385,0.834,0.834,33.482,26.846,1450.949
2.166,2.143,0.811,0.811,33.408,26.788,1450.743
1.889,1.869,0.770,0.770,33.378,26.764,1450.513
1.593,1.576,0.692,0.692,33.351,26.745,1450.119
1.297,1.283,0.632,0.632,33.303,26.709,1449.778
0.974,0.964,0.570,0.570,33.266,26.681,1449.442
0.682,0.675,0.459,0.459,33.288,26.704,1448.962
0.342,0.338,0.377,0.377,31.762,25.477,1446.550
0.051,0.050,0.330,0.330,NaN,NaN,NaN
