Station: F1_03
Position (UTM) X,Y,Zone: 516880,8544010,33X
Date: 2018/10/31
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
88.750,87.802,2.860,2.860,34.630,28.018,1462.776
89.006,88.055,2.866,2.866,34.634,28.022,1462.811
89.216,88.262,2.871,2.871,34.636,28.024,1462.839
89.421,88.465,2.875,2.875,34.634,28.023,1462.857
89.715,88.756,2.880,2.880,34.638,28.027,1462.888
90.046,89.083,2.887,2.887,34.635,28.026,1462.920
90.335,89.369,2.890,2.890,34.645,28.035,1462.951
90.674,89.705,2.896,2.896,34.652,28.042,1462.991
90.843,89.872,2.902,2.902,34.638,28.031,1463.001
90.789,89.818,2.902,2.902,34.633,28.027,1462.994
90.954,89.982,2.902,2.902,34.658,28.047,1463.028
90.970,89.997,2.904,2.904,34.656,28.045,1463.034
91.154,90.179,2.909,2.909,34.647,28.038,1463.047
91.076,90.102,2.914,2.914,34.639,28.031,1463.057
91.246,90.270,2.917,2.917,34.651,28.042,1463.089
91.263,90.287,2.917,2.917,34.656,28.046,1463.096
91.426,90.448,2.918,2.918,34.653,28.043,1463.098
91.520,90.541,2.924,2.924,34.650,28.041,1463.121
91.721,90.740,2.925,2.925,34.651,28.043,1463.130
91.966,90.982,2.925,2.925,34.647,28.041,1463.129
92.188,91.202,2.926,2.926,34.652,28.046,1463.144
92.393,91.405,2.925,2.925,34.662,28.054,1463.155
92.625,91.634,2.928,2.928,34.658,28.053,1463.168
92.953,91.959,2.933,2.933,34.650,28.047,1463.184
93.264,92.266,2.935,2.935,34.654,28.052,1463.202
93.640,92.638,2.940,2.940,34.666,28.062,1463.245
94.017,93.011,2.952,2.952,34.676,28.071,1463.316
94.378,93.368,2.964,2.964,34.680,28.074,1463.378
94.671,93.658,2.978,2.978,34.682,28.076,1463.445
95.007,93.990,2.988,2.988,34.675,28.072,1463.485
95.020,94.003,2.996,2.996,34.688,28.081,1463.536
95.384,94.363,3.007,3.006,34.709,28.098,1463.616
95.735,94.710,3.027,3.026,34.738,28.122,1463.745
96.134,95.105,3.059,3.058,34.745,28.126,1463.897
96.475,95.442,3.080,3.079,34.738,28.120,1463.983
96.858,95.821,3.097,3.096,34.740,28.122,1464.065
97.151,96.111,3.113,3.112,34.756,28.134,1464.158
97.456,96.412,3.129,3.128,34.761,28.138,1464.238
97.783,96.736,3.147,3.146,34.752,28.130,1464.307
98.119,97.068,3.159,3.158,34.753,28.132,1464.366
98.472,97.417,3.168,3.167,34.766,28.143,1464.427
98.760,97.702,3.175,3.174,34.772,28.149,1464.469
99.031,97.970,3.180,3.179,34.771,28.149,1464.494
99.322,98.258,3.184,3.183,34.758,28.139,1464.499
99.633,98.566,3.185,3.184,34.749,28.133,1464.495
99.980,98.909,3.182,3.181,34.759,28.143,1464.502
100.345,99.270,3.183,3.182,34.781,28.162,1464.540
100.676,99.597,3.191,3.190,34.785,28.167,1464.586
100.965,99.883,3.198,3.197,34.791,28.172,1464.627
101.213,100.128,3.202,3.201,34.799,28.179,1464.659
101.472,100.385,3.210,3.209,34.789,28.171,1464.684
101.786,100.695,3.217,3.216,34.781,28.166,1464.709
102.139,101.044,3.220,3.219,34.786,28.171,1464.734
102.473,101.375,3.224,3.223,34.795,28.179,1464.768
102.767,101.665,3.234,3.233,34.790,28.176,1464.809
103.095,101.990,3.238,3.237,34.787,28.174,1464.827
103.456,102.347,3.241,3.240,34.785,28.174,1464.842
103.810,102.697,3.243,3.242,34.784,28.175,1464.855
104.164,103.047,3.242,3.241,34.783,28.176,1464.856
104.532,103.411,3.241,3.240,34.783,28.178,1464.858
104.885,103.760,3.242,3.241,34.779,28.176,1464.863
105.227,104.098,3.240,3.239,34.781,28.180,1464.863
105.538,104.406,3.240,3.239,34.783,28.183,1464.871
105.870,104.734,3.238,3.237,34.793,28.192,1464.880
106.145,105.006,3.240,3.239,34.796,28.196,1464.897
106.433,105.291,3.243,3.242,34.792,28.193,1464.909
106.729,105.584,3.245,3.244,34.792,28.195,1464.922
107.045,105.896,3.246,3.245,34.792,28.196,1464.932
107.381,106.229,3.248,3.247,34.788,28.195,1464.941
107.684,106.528,3.249,3.248,34.788,28.196,1464.950
107.992,106.833,3.249,3.248,34.797,28.204,1464.966
108.263,107.101,3.249,3.248,34.800,28.208,1464.975
108.558,107.393,3.251,3.250,34.795,28.205,1464.982
108.888,107.719,3.254,3.253,34.796,28.207,1465.001
109.202,108.030,3.255,3.254,34.800,28.212,1465.016
109.556,108.380,3.260,3.259,34.803,28.216,1465.047
109.919,108.739,3.263,3.262,34.800,28.214,1465.061
110.219,109.035,3.264,3.263,34.799,28.215,1465.069
110.476,109.290,3.265,3.264,34.798,28.215,1465.076
110.784,109.594,3.264,3.263,34.802,28.220,1465.082
111.012,109.820,3.265,3.264,34.800,28.219,1465.087
111.303,110.108,3.267,3.266,34.795,28.216,1465.094
111.595,110.396,3.266,3.265,34.795,28.217,1465.094
111.631,110.432,3.267,3.266,34.789,28.213,1465.091
111.715,110.515,3.255,3.254,NaN,NaN,NaN
111.695,110.495,3.248,3.247,NaN,NaN,NaN
111.614,110.415,3.256,3.255,NaN,NaN,NaN
111.736,110.536,3.259,3.258,NaN,NaN,NaN
111.738,110.538,3.260,3.259,NaN,NaN,NaN
111.694,110.494,3.244,3.243,NaN,NaN,NaN
111.612,110.413,3.259,3.258,NaN,NaN,NaN
111.446,110.249,3.260,3.259,NaN,NaN,NaN
111.188,109.994,3.265,3.264,NaN,NaN,NaN
110.832,109.642,3.268,3.267,NaN,NaN,NaN
110.806,109.616,3.270,3.269,NaN,NaN,NaN
110.437,109.251,3.271,3.270,NaN,NaN,NaN
110.132,108.949,3.270,3.269,34.786,28.204,1465.077
109.751,108.573,3.270,3.269,34.785,28.201,1465.069
109.394,108.220,3.269,3.268,34.779,28.195,1465.051
109.027,107.857,3.266,3.265,34.779,28.193,1465.032
108.552,107.387,3.263,3.262,34.778,28.190,1465.010
108.129,106.968,3.260,3.259,34.779,28.189,1464.992
107.809,106.652,3.260,3.259,34.779,28.188,1464.987
107.683,106.527,3.257,3.256,34.783,28.191,1464.978
107.612,106.457,3.257,3.256,34.782,28.190,1464.975
107.477,106.324,3.257,3.256,34.784,28.190,1464.974
107.412,106.259,3.253,3.252,34.782,28.189,1464.954
107.108,105.959,3.255,3.254,34.781,28.187,1464.957
106.762,105.616,3.256,3.255,34.780,28.184,1464.954
106.410,105.268,3.256,3.255,34.780,28.183,1464.949
105.975,104.838,3.255,3.254,34.778,28.179,1464.934
105.528,104.396,3.256,3.255,34.775,28.174,1464.927
105.492,104.360,3.255,3.254,34.777,28.176,1464.925
105.172,104.044,3.255,3.254,34.775,28.173,1464.917
104.832,103.708,3.254,3.253,34.772,28.169,1464.904
104.483,103.362,3.251,3.250,34.775,28.170,1464.889
104.101,102.985,3.251,3.250,34.774,28.167,1464.881
103.679,102.567,3.251,3.250,34.775,28.166,1464.876
103.349,102.241,3.251,3.250,34.775,28.165,1464.871
103.105,102.000,3.250,3.249,34.778,28.166,1464.866
102.967,101.863,3.250,3.249,34.773,28.162,1464.857
102.800,101.698,3.249,3.248,34.770,28.159,1464.847
102.547,101.448,3.248,3.247,34.769,28.157,1464.837
102.206,101.110,3.245,3.244,34.769,28.155,1464.819
101.866,100.774,3.243,3.242,34.765,28.151,1464.800
101.396,100.309,3.236,3.235,34.757,28.143,1464.752
101.063,99.980,3.229,3.228,34.760,28.144,1464.720
100.811,99.731,3.225,3.224,34.761,28.144,1464.700
100.481,99.404,3.224,3.223,34.757,28.140,1464.686
100.037,98.965,3.222,3.221,34.748,28.130,1464.658
99.591,98.524,3.217,3.216,34.748,28.129,1464.630
99.149,98.087,3.214,3.213,34.746,28.126,1464.607
98.722,97.665,3.209,3.208,34.743,28.122,1464.575
98.387,97.333,3.204,3.203,34.745,28.122,1464.551
98.022,96.972,3.201,3.200,34.736,28.114,1464.521
97.632,96.587,3.193,3.192,34.713,28.095,1464.451
97.124,96.084,3.174,3.173,34.686,28.073,1464.327
96.696,95.661,3.147,3.146,34.706,28.089,1464.230
96.470,95.437,3.133,3.132,34.711,28.094,1464.174
96.748,95.712,3.127,3.126,34.710,28.095,1464.152
96.751,95.715,3.126,3.125,34.724,28.105,1464.165
96.940,95.902,3.125,3.124,34.728,28.110,1464.170
96.861,95.824,3.125,3.124,34.719,28.102,1464.156
96.626,95.592,3.122,3.121,34.713,28.097,1464.132
96.611,95.577,3.119,3.118,34.704,28.090,1464.108
96.464,95.431,3.114,3.113,34.675,28.066,1464.045
96.321,95.290,3.100,3.099,34.663,28.057,1463.968
96.077,95.049,3.073,3.072,34.660,28.057,1463.846
95.727,94.702,3.056,3.055,34.639,28.039,1463.739
95.241,94.222,3.038,3.037,34.637,28.038,1463.653
94.779,93.765,3.018,3.017,34.645,28.043,1463.569
94.460,93.449,3.007,3.006,34.636,28.036,1463.506
94.207,93.199,3.000,3.000,34.636,28.036,1463.472
94.013,93.007,2.993,2.993,34.641,28.039,1463.446
93.670,92.668,2.985,2.985,34.643,28.040,1463.408
93.266,92.268,2.981,2.981,34.633,28.030,1463.371
92.789,91.797,2.972,2.972,34.621,28.019,1463.309
92.382,91.394,2.961,2.961,34.617,28.015,1463.251
91.910,90.927,2.947,2.947,34.620,28.017,1463.187
91.482,90.504,2.937,2.937,34.620,28.016,1463.137
91.093,90.119,2.931,2.931,34.619,28.014,1463.104
90.777,89.806,2.925,2.925,34.590,27.990,1463.036
90.393,89.427,2.899,2.899,34.584,27.986,1462.910
89.901,88.940,2.874,2.874,34.582,27.984,1462.792
89.451,88.495,2.854,2.854,34.579,27.982,1462.696
88.958,88.007,2.841,2.841,34.581,27.982,1462.635
88.538,87.592,2.832,2.832,34.587,27.986,1462.597
88.130,87.188,2.829,2.829,34.587,27.984,1462.578
87.691,86.754,2.825,2.825,34.591,27.985,1462.558
87.263,86.331,2.826,2.826,34.589,27.981,1462.552
86.819,85.892,2.822,2.822,34.589,27.980,1462.529
86.342,85.420,2.820,2.820,34.584,27.974,1462.506
85.952,85.034,2.819,2.819,34.577,27.967,1462.486
85.627,84.713,2.816,2.816,34.573,27.962,1462.463
85.405,84.493,2.814,2.814,34.568,27.957,1462.444
85.180,84.270,2.808,2.808,34.567,27.956,1462.413
84.827,83.921,2.802,2.802,34.565,27.954,1462.379
84.414,83.513,2.795,2.795,34.552,27.942,1462.325
84.021,83.124,2.785,2.785,34.551,27.940,1462.274
83.750,82.856,2.778,2.778,34.553,27.940,1462.242
83.603,82.711,2.772,2.772,34.559,27.946,1462.222
83.363,82.473,2.768,2.768,34.572,27.955,1462.218
83.007,82.121,2.770,2.770,34.569,27.951,1462.217
82.595,81.714,2.771,2.771,34.552,27.935,1462.192
82.260,81.382,2.767,2.767,34.532,27.918,1462.144
81.994,81.119,2.753,2.753,34.499,27.892,1462.036
81.684,80.812,2.730,2.730,34.501,27.894,1461.934
81.462,80.593,2.711,2.711,34.508,27.900,1461.858
81.250,80.383,2.696,2.696,34.522,27.912,1461.808
80.842,79.980,2.687,2.687,34.527,27.914,1461.770
80.350,79.493,2.680,2.680,34.528,27.914,1461.734
80.066,79.212,2.678,2.678,34.527,27.912,1461.718
79.927,79.075,2.678,2.678,34.530,27.913,1461.720
79.673,78.823,2.677,2.677,34.530,27.912,1461.711
79.133,78.289,2.676,2.676,34.527,27.908,1461.695
78.681,77.842,2.674,2.674,34.522,27.902,1461.672
78.389,77.553,2.672,2.672,34.527,27.905,1461.665
78.538,77.701,2.676,2.676,34.521,27.900,1461.678
78.540,77.703,2.675,2.675,34.525,27.903,1461.678
78.478,77.641,2.675,2.675,34.523,27.901,1461.674
78.369,77.533,2.674,2.674,34.521,27.900,1461.666
78.301,77.466,2.673,2.673,34.524,27.901,1461.664
78.215,77.381,2.671,2.671,34.526,27.903,1461.656
78.061,77.229,2.672,2.672,34.525,27.901,1461.657
77.805,76.976,2.672,2.672,34.524,27.899,1461.651
77.574,76.747,2.669,2.669,34.523,27.898,1461.634
77.516,76.690,2.667,2.667,34.526,27.900,1461.628
77.409,76.584,2.668,2.668,34.525,27.898,1461.629
77.200,76.377,2.668,2.668,34.526,27.898,1461.627
76.774,75.956,2.666,2.666,34.527,27.898,1461.613
76.345,75.531,2.664,2.664,34.526,27.895,1461.596
76.315,75.502,2.664,2.664,34.520,27.890,1461.587
76.012,75.202,2.661,2.661,34.511,27.881,1461.558
75.672,74.866,2.654,2.654,34.488,27.862,1461.492
75.297,74.495,2.638,2.638,34.490,27.864,1461.420
74.899,74.101,2.627,2.627,34.496,27.868,1461.374
74.436,73.643,2.621,2.621,34.499,27.868,1461.345
73.858,73.071,2.613,2.613,34.502,27.869,1461.304
73.361,72.580,2.611,2.611,34.501,27.865,1461.286
72.961,72.184,2.610,2.610,34.491,27.856,1461.262
72.682,71.908,2.604,2.604,34.493,27.856,1461.234
72.462,71.690,2.600,2.600,34.493,27.856,1461.214
72.140,71.372,2.596,2.596,34.497,27.858,1461.196
71.778,71.014,2.595,2.595,34.495,27.855,1461.184
71.444,70.683,2.593,2.593,34.496,27.855,1461.172
71.268,70.509,2.593,2.593,34.497,27.854,1461.169
71.194,70.436,2.592,2.592,34.496,27.854,1461.163
70.614,69.862,2.590,2.590,34.496,27.851,1461.145
70.046,69.301,2.587,2.587,34.498,27.849,1461.124
69.992,69.247,2.585,2.585,34.495,27.847,1461.111
69.535,68.795,2.585,2.585,34.490,27.841,1461.098
69.206,68.470,2.583,2.583,34.488,27.838,1461.080
69.025,68.291,2.582,2.582,34.490,27.839,1461.076
68.793,68.061,2.580,2.580,34.490,27.838,1461.064
68.482,67.753,2.578,2.578,34.491,27.838,1461.051
68.026,67.302,2.576,2.576,34.486,27.832,1461.029
67.568,66.849,2.573,2.573,34.479,27.825,1461.000
67.164,66.450,2.569,2.569,34.462,27.809,1460.953
66.853,66.142,2.560,2.560,34.457,27.804,1460.902
66.638,65.929,2.549,2.549,34.456,27.804,1460.851
66.337,65.632,2.540,2.540,34.458,27.804,1460.809
66.074,65.371,2.533,2.533,34.465,27.810,1460.784
65.713,65.014,2.529,2.529,34.462,27.806,1460.757
65.442,64.746,2.525,2.525,34.466,27.808,1460.740
65.145,64.453,2.524,2.524,34.466,27.807,1460.731
64.903,64.213,2.523,2.523,34.464,27.804,1460.721
64.662,63.975,2.520,2.520,34.463,27.802,1460.702
64.297,63.614,2.517,2.517,34.445,27.787,1460.660
63.979,63.299,2.508,2.508,34.432,27.775,1460.598
63.689,63.012,2.497,2.497,34.431,27.775,1460.545
63.457,62.783,2.489,2.489,34.439,27.780,1460.517
63.257,62.585,2.482,2.482,34.439,27.780,1460.483
62.970,62.301,2.476,2.476,34.449,27.787,1460.466
62.661,61.995,2.475,2.475,34.451,27.787,1460.459
62.282,61.620,2.474,2.474,34.437,27.775,1460.430
62.063,61.404,2.469,2.469,34.435,27.772,1460.403
61.892,61.235,2.467,2.467,34.439,27.775,1460.396
61.734,61.078,2.463,2.463,34.438,27.774,1460.375
61.443,60.790,2.456,2.456,34.415,27.754,1460.310
60.954,60.307,2.443,2.443,34.423,27.760,1460.256
60.582,59.939,2.435,2.435,34.429,27.764,1460.224
60.137,59.498,2.432,2.432,34.432,27.764,1460.206
59.866,59.230,2.430,2.430,34.430,27.761,1460.191
59.724,59.090,2.430,2.430,34.429,27.760,1460.188
59.698,59.064,2.429,2.429,34.431,27.762,1460.186
59.541,58.909,2.428,2.428,34.435,27.764,1460.184
59.115,58.487,2.427,2.427,34.403,27.736,1460.130
58.647,58.024,2.414,2.414,34.395,27.729,1460.056
58.333,57.714,2.402,2.402,34.392,27.726,1459.995
58.203,57.585,2.392,2.392,34.388,27.723,1459.944
58.058,57.442,2.381,2.381,34.392,27.727,1459.900
57.825,57.211,2.368,2.368,34.402,27.734,1459.852
57.383,56.774,2.363,2.363,34.402,27.733,1459.824
56.974,56.369,2.359,2.359,34.392,27.723,1459.786
56.491,55.892,2.353,2.353,34.399,27.727,1459.761
56.230,55.633,2.352,2.352,34.395,27.723,1459.748
56.109,55.514,2.348,2.348,34.392,27.720,1459.724
55.837,55.245,2.344,2.344,34.393,27.720,1459.703
55.443,54.855,2.339,2.339,34.387,27.714,1459.668
54.957,54.374,2.333,2.333,34.373,27.701,1459.615
54.409,53.832,2.321,2.321,34.360,27.689,1459.537
53.886,53.315,2.307,2.307,34.353,27.682,1459.459
53.357,52.791,2.293,2.293,34.352,27.680,1459.388
53.000,52.438,2.281,2.281,34.359,27.685,1459.340
52.737,52.178,2.275,2.275,34.367,27.690,1459.319
52.480,51.924,2.271,2.271,34.368,27.690,1459.299
52.125,51.573,2.268,2.268,34.360,27.682,1459.270
51.719,51.171,2.262,2.262,34.359,27.680,1459.236
51.203,50.660,2.257,2.257,34.359,27.678,1459.205
50.812,50.274,2.255,2.255,34.358,27.676,1459.190
50.521,49.986,2.252,2.252,34.362,27.678,1459.177
50.332,49.799,2.251,2.251,34.358,27.674,1459.164
50.118,49.587,2.250,2.250,34.349,27.666,1459.145
49.759,49.232,2.242,2.242,34.346,27.662,1459.100
49.269,48.747,2.233,2.233,34.316,27.637,1459.013
48.725,48.209,2.210,2.210,34.256,27.588,1458.826
48.392,47.880,2.173,2.173,34.239,27.576,1458.637
48.100,47.591,2.139,2.139,34.263,27.597,1458.515
47.895,47.388,2.114,2.114,34.269,27.603,1458.411
47.514,47.011,2.094,2.094,34.278,27.610,1458.329
47.127,46.628,2.081,2.081,34.288,27.617,1458.278
46.765,46.270,2.076,2.076,34.287,27.615,1458.250
46.520,46.028,2.075,2.075,34.291,27.617,1458.246
46.306,45.816,2.073,2.073,34.291,27.616,1458.234
45.971,45.484,2.071,2.071,34.293,27.616,1458.223
45.643,45.160,2.071,2.071,34.289,27.612,1458.213
45.273,44.794,2.068,2.068,34.274,27.598,1458.173
44.880,44.405,2.063,2.063,34.268,27.592,1458.138
44.620,44.148,2.056,2.056,34.271,27.593,1458.107
44.488,44.017,2.051,2.051,34.269,27.592,1458.080
44.181,43.714,2.043,2.043,34.270,27.592,1458.042
44.030,43.564,2.037,2.037,34.242,27.569,1457.975
44.016,43.550,2.024,2.024,34.251,27.577,1457.930
43.903,43.439,2.004,2.004,34.281,27.602,1457.881
43.803,43.340,1.998,1.998,34.235,27.566,1457.792
43.504,43.044,1.977,1.977,34.242,27.571,1457.704
43.037,42.582,1.964,1.964,34.231,27.561,1457.625
42.982,42.527,1.951,1.951,34.211,27.546,1457.542
42.526,42.076,1.938,1.938,34.221,27.552,1457.489
42.281,41.834,1.929,1.929,34.220,27.552,1457.446
41.978,41.534,1.920,1.920,34.229,27.558,1457.413
41.651,41.211,1.918,1.918,34.230,27.558,1457.400
41.344,40.907,1.915,1.915,34.216,27.545,1457.363
40.850,40.418,1.907,1.907,34.211,27.539,1457.314
40.473,40.045,1.899,1.899,34.212,27.539,1457.274
40.152,39.728,1.895,1.895,34.217,27.542,1457.257
39.876,39.455,1.892,1.892,34.219,27.542,1457.242
39.715,39.295,1.889,1.889,34.224,27.546,1457.233
39.590,39.172,1.891,1.891,34.222,27.543,1457.237
39.321,38.905,1.890,1.890,34.222,27.542,1457.228
39.076,38.663,1.890,1.890,34.223,27.542,1457.226
38.862,38.451,1.889,1.889,34.222,27.540,1457.216
38.575,38.167,1.889,1.889,34.221,27.538,1457.210
38.424,38.018,1.888,1.888,34.223,27.539,1457.206
38.199,37.795,1.887,1.887,34.223,27.538,1457.198
37.861,37.461,1.886,1.886,34.223,27.537,1457.188
37.601,37.204,1.886,1.886,34.224,27.536,1457.186
37.305,36.911,1.887,1.887,34.222,27.533,1457.183
37.029,36.638,1.887,1.887,34.222,27.532,1457.178
36.863,36.474,1.887,1.887,34.220,27.529,1457.172
36.459,36.074,1.883,1.883,34.213,27.522,1457.139
35.928,35.549,1.877,1.877,34.211,27.519,1457.102
35.476,35.101,1.873,1.873,34.203,27.510,1457.066
35.213,34.841,1.867,1.867,34.210,27.515,1457.044
35.006,34.636,1.864,1.864,34.211,27.515,1457.029
34.852,34.484,1.860,1.860,34.215,27.518,1457.015
34.540,34.175,1.857,1.857,34.217,27.519,1456.999
34.238,33.877,1.858,1.858,34.214,27.514,1456.994
33.827,33.470,1.856,1.856,34.211,27.510,1456.975
33.476,33.123,1.854,1.854,34.207,27.506,1456.956
33.143,32.793,1.850,1.850,34.192,27.492,1456.912
32.754,32.408,1.841,1.841,34.188,27.488,1456.861
32.352,32.011,1.829,1.829,34.175,27.476,1456.784
31.902,31.565,1.816,1.816,34.174,27.474,1456.719
31.494,31.162,1.805,1.805,34.176,27.475,1456.667
31.171,30.842,1.797,1.797,34.178,27.476,1456.629
31.010,30.683,1.792,1.792,34.184,27.480,1456.612
30.831,30.506,1.788,1.788,34.185,27.480,1456.592
30.544,30.222,1.787,1.787,34.187,27.481,1456.587
30.433,30.112,1.785,1.785,34.189,27.482,1456.579
30.360,30.040,1.787,1.787,34.183,27.477,1456.579
30.155,29.837,1.784,1.784,34.178,27.472,1456.555
29.851,29.536,1.780,1.780,34.175,27.468,1456.529
29.583,29.271,1.776,1.776,34.176,27.468,1456.507
29.458,29.147,1.771,1.771,34.176,27.468,1456.484
29.310,29.001,1.769,1.769,34.177,27.468,1456.474
29.046,28.740,1.767,1.767,34.179,27.469,1456.464
28.784,28.481,1.765,1.765,34.178,27.467,1456.449
28.574,28.273,1.765,1.765,34.178,27.466,1456.446
28.508,28.207,1.764,1.764,34.180,27.468,1456.443
28.333,28.034,1.764,1.764,34.178,27.465,1456.437
28.314,28.016,1.762,1.762,34.169,27.458,1456.416
27.937,27.643,1.757,1.757,34.171,27.458,1456.390
27.579,27.288,1.752,1.752,34.167,27.454,1456.358
27.193,26.906,1.746,1.746,34.165,27.451,1456.323
26.800,26.518,1.742,1.742,34.170,27.453,1456.305
26.560,26.280,1.740,1.740,34.173,27.455,1456.297
26.292,26.015,1.738,1.738,34.168,27.449,1456.277
25.819,25.547,1.734,1.734,34.151,27.434,1456.229
25.252,24.986,1.725,1.725,34.143,27.425,1456.169
24.641,24.381,1.715,1.715,34.145,27.425,1456.118
24.108,23.854,1.709,1.709,34.142,27.420,1456.078
23.698,23.448,1.702,1.702,34.141,27.418,1456.039
23.214,22.970,1.694,1.694,34.138,27.414,1455.993
22.723,22.484,1.687,1.687,34.127,27.403,1455.939
22.128,21.895,1.679,1.679,34.104,27.383,1455.865
21.598,21.371,1.665,1.665,34.100,27.378,1455.788
21.140,20.918,1.650,1.650,34.078,27.359,1455.686
20.667,20.450,1.634,1.634,34.079,27.359,1455.609
20.240,20.027,1.622,1.622,34.070,27.350,1455.536
19.840,19.631,1.609,1.609,34.070,27.350,1455.473
19.446,19.241,1.600,1.600,34.079,27.356,1455.438
19.013,18.813,1.597,1.597,34.075,27.350,1455.413
18.590,18.394,1.593,1.593,34.081,27.353,1455.396
18.176,17.985,1.592,1.592,34.078,27.350,1455.381
17.794,17.607,1.590,1.590,34.074,27.345,1455.361
17.318,17.136,1.588,1.588,34.063,27.333,1455.329
16.855,16.678,1.583,1.583,34.061,27.330,1455.297
16.386,16.214,1.578,1.578,34.040,27.311,1455.240
15.934,15.767,1.569,1.569,34.038,27.309,1455.191
15.536,15.373,1.561,1.561,34.041,27.310,1455.152
15.114,14.955,1.556,1.556,34.047,27.312,1455.131
14.794,14.639,1.555,1.555,34.047,27.311,1455.121
14.366,14.215,1.553,1.553,34.044,27.307,1455.102
13.828,13.683,1.553,1.553,34.034,27.297,1455.080
13.342,13.202,1.548,1.548,34.002,27.269,1455.007
12.844,12.709,1.535,1.535,34.007,27.272,1454.949
12.523,12.391,1.525,1.525,33.992,27.258,1454.878
12.263,12.134,1.515,1.515,33.995,27.260,1454.834
11.977,11.851,1.509,1.509,33.999,27.263,1454.809
11.558,11.437,1.506,1.506,33.996,27.259,1454.785
11.058,10.942,1.502,1.502,33.988,27.250,1454.748
10.518,10.408,1.497,1.497,33.981,27.242,1454.708
10.088,9.982,1.490,1.490,33.948,27.215,1454.627
9.619,9.518,1.475,1.475,33.923,27.193,1454.519
9.200,9.103,1.454,1.454,33.903,27.176,1454.392
8.734,8.642,1.431,1.431,33.891,27.166,1454.267
8.251,8.164,1.410,1.410,33.880,27.156,1454.151
7.760,7.679,1.391,1.391,33.865,27.143,1454.038
7.337,7.260,1.374,1.374,33.863,27.141,1453.954
6.963,6.890,1.360,1.360,33.831,27.115,1453.843
6.731,6.660,1.336,1.336,33.768,27.064,1453.649
6.479,6.411,1.293,1.293,33.758,27.059,1453.441
6.006,5.943,1.260,1.260,33.738,27.042,1453.259
5.477,5.420,1.223,1.223,33.698,27.010,1453.032
4.806,4.756,1.186,1.186,33.718,27.025,1452.882
4.366,4.320,1.164,1.164,33.739,27.042,1452.804
4.021,3.979,1.155,1.155,33.749,27.049,1452.772
3.797,3.757,1.152,1.152,33.750,27.048,1452.756
3.420,3.384,1.149,1.149,33.751,27.048,1452.737
2.884,2.854,1.148,1.148,33.755,27.048,1452.729
2.222,2.199,1.148,1.148,33.749,27.040,1452.711
1.564,1.548,1.146,1.146,33.747,27.036,1452.689
1.126,1.114,1.145,1.145,33.742,27.030,1452.671
0.749,0.741,1.141,1.141,33.746,27.031,1452.651
0.381,0.377,1.138,1.138,NaN,NaN,NaN
0.022,0.022,1.144,1.144,NaN,NaN,NaN
