Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2018/12/10
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
102.087,100.993,2.297,2.297,34.680,28.170,1460.630
102.313,101.216,2.296,2.296,34.682,28.173,1460.632
102.521,101.422,2.296,2.296,34.682,28.174,1460.636
102.748,101.647,2.297,2.297,34.683,28.176,1460.645
102.943,101.839,2.297,2.297,34.685,28.179,1460.652
103.108,102.003,2.298,2.298,34.697,28.189,1460.673
103.291,102.184,2.300,2.300,34.701,28.193,1460.690
103.504,102.394,2.305,2.305,34.696,28.190,1460.710
103.658,102.547,2.309,2.309,34.697,28.191,1460.730
103.874,102.760,2.313,2.313,34.692,28.188,1460.745
104.119,103.002,2.317,2.317,34.688,28.185,1460.761
104.405,103.285,2.321,2.321,34.687,28.185,1460.782
104.626,103.504,2.325,2.325,34.691,28.189,1460.808
104.788,103.664,2.327,2.327,34.693,28.191,1460.822
104.973,103.847,2.330,2.330,34.693,28.192,1460.838
105.149,104.021,2.331,2.331,34.697,28.196,1460.850
105.308,104.178,2.332,2.332,34.696,28.195,1460.856
105.443,104.312,2.333,2.333,34.697,28.197,1460.864
105.603,104.470,2.336,2.336,34.691,28.193,1460.872
105.727,104.593,2.337,2.337,34.691,28.193,1460.878
105.873,104.737,2.338,2.338,34.694,28.196,1460.888
106.085,104.947,2.338,2.338,34.695,28.198,1460.893
106.333,105.192,2.341,2.341,34.692,28.196,1460.906
106.589,105.445,2.345,2.345,34.693,28.198,1460.930
106.834,105.688,2.348,2.348,34.692,28.199,1460.946
107.095,105.946,2.351,2.351,34.689,28.197,1460.958
107.363,106.211,2.354,2.354,34.689,28.198,1460.976
107.572,106.418,2.357,2.357,34.688,28.198,1460.991
107.778,106.621,2.357,2.357,34.691,28.201,1460.998
108.028,106.869,2.358,2.358,34.691,28.202,1461.006
108.231,107.069,2.357,2.357,34.693,28.205,1461.008
108.365,107.202,2.357,2.357,34.693,28.205,1461.010
108.445,107.281,2.357,2.357,34.689,28.203,1461.007
108.533,107.368,2.351,2.351,34.678,28.195,1460.968
108.510,107.345,2.346,2.346,34.680,28.197,1460.948
108.389,107.226,2.347,2.347,34.679,28.195,1460.949
108.189,107.028,2.352,2.352,34.685,28.198,1460.975
107.966,106.807,2.358,2.358,34.682,28.195,1460.994
107.719,106.563,2.360,2.360,34.679,28.191,1460.994
107.422,106.269,2.362,2.362,34.674,28.186,1460.992
107.168,106.018,2.361,2.361,34.674,28.184,1460.984
106.910,105.763,2.359,2.359,34.675,28.184,1460.972
106.631,105.487,2.358,2.358,34.674,28.182,1460.962
106.347,105.206,2.355,2.355,34.676,28.183,1460.947
106.319,105.178,2.354,2.354,34.675,28.182,1460.940
106.011,104.874,2.352,2.352,34.675,28.180,1460.926
105.794,104.659,2.350,2.350,34.675,28.179,1460.914
105.552,104.420,2.349,2.349,34.676,28.179,1460.907
105.251,104.122,2.349,2.349,34.674,28.176,1460.899
104.976,103.850,2.347,2.347,34.670,28.172,1460.881
104.689,103.566,2.343,2.343,34.668,28.169,1460.857
104.346,103.227,2.337,2.337,34.668,28.169,1460.826
104.022,102.907,2.333,2.333,34.672,28.170,1460.808
103.751,102.639,2.331,2.331,34.668,28.166,1460.789
103.427,102.318,2.327,2.327,34.666,28.163,1460.764
103.173,102.067,2.323,2.323,34.666,28.162,1460.742
102.918,101.815,2.319,2.319,34.663,28.159,1460.717
102.638,101.538,2.314,2.314,34.663,28.159,1460.691
102.407,101.309,2.310,2.310,34.665,28.159,1460.673
102.179,101.084,2.306,2.306,34.670,28.162,1460.658
101.977,100.884,2.305,2.305,34.670,28.161,1460.650
101.792,100.701,2.305,2.305,34.669,28.160,1460.646
101.478,100.390,2.305,2.305,34.668,28.157,1460.639
101.218,100.133,2.304,2.304,34.670,28.158,1460.634
100.967,99.885,2.304,2.304,34.669,28.156,1460.628
100.702,99.623,2.304,2.304,34.668,28.154,1460.622
100.442,99.366,2.303,2.303,34.668,28.153,1460.614
100.152,99.079,2.303,2.303,34.667,28.151,1460.608
99.855,98.785,2.303,2.303,34.666,28.148,1460.601
99.535,98.469,2.302,2.302,34.667,28.148,1460.593
99.232,98.169,2.302,2.302,34.672,28.151,1460.595
98.838,97.779,2.306,2.306,34.673,28.149,1460.607
98.445,97.391,2.310,2.310,34.669,28.144,1460.613
98.067,97.017,2.311,2.311,34.670,28.143,1460.613
97.651,96.605,2.316,2.316,34.671,28.141,1460.629
97.275,96.233,2.320,2.320,34.667,28.136,1460.635
96.879,95.842,2.321,2.321,34.666,28.133,1460.632
96.516,95.483,2.322,2.322,34.666,28.131,1460.629
96.075,95.047,2.323,2.323,34.664,28.127,1460.624
95.679,94.655,2.321,2.321,34.663,28.125,1460.608
95.286,94.266,2.319,2.319,34.663,28.124,1460.593
94.897,93.881,2.318,2.318,34.663,28.122,1460.583
94.525,93.514,2.315,2.315,34.663,28.120,1460.563
94.080,93.073,2.311,2.311,34.657,28.113,1460.530
93.747,92.744,2.306,2.306,34.658,28.114,1460.505
93.358,92.359,2.301,2.301,34.657,28.111,1460.475
92.989,91.994,2.296,2.296,34.651,28.105,1460.440
92.689,91.698,2.287,2.287,34.646,28.100,1460.389
92.322,91.335,2.275,2.275,34.644,28.098,1460.329
91.906,90.923,2.262,2.262,34.646,28.099,1460.268
91.586,90.607,2.254,2.254,34.649,28.100,1460.232
91.227,90.252,2.249,2.249,34.653,28.103,1460.210
90.904,89.932,2.248,2.248,34.653,28.101,1460.200
90.595,89.626,2.247,2.247,34.653,28.100,1460.191
90.230,89.265,2.245,2.245,34.653,28.098,1460.176
89.823,88.863,2.244,2.244,34.650,28.094,1460.160
89.467,88.511,2.241,2.241,34.644,28.088,1460.135
89.134,88.181,2.237,2.237,34.644,28.086,1460.111
88.909,87.959,2.234,2.234,34.644,28.085,1460.094
88.753,87.805,2.231,2.231,34.645,28.085,1460.080
88.624,87.677,2.228,2.228,34.644,28.085,1460.064
88.455,87.510,2.227,2.227,34.645,28.085,1460.058
88.405,87.460,2.226,2.226,34.645,28.085,1460.053
88.328,87.384,2.223,2.223,34.645,28.084,1460.038
88.141,87.199,2.220,2.220,34.647,28.085,1460.025
87.888,86.949,2.219,2.219,34.643,28.081,1460.011
87.583,86.647,2.214,2.214,34.639,28.077,1459.979
87.199,86.267,2.208,2.208,34.627,28.066,1459.931
86.834,85.906,2.195,2.195,34.617,28.058,1459.856
86.424,85.501,2.172,2.172,34.620,28.060,1459.753
86.006,85.087,2.158,2.158,34.616,28.056,1459.679
85.629,84.715,2.143,2.143,34.610,28.050,1459.600
85.186,84.276,2.129,2.129,34.612,28.051,1459.534
84.804,83.899,2.116,2.116,34.617,28.055,1459.478
84.385,83.484,2.106,2.106,34.617,28.053,1459.428
84.006,83.109,2.095,2.095,34.614,28.050,1459.370
83.646,82.753,2.083,2.083,34.608,28.044,1459.303
83.307,82.418,2.073,2.073,34.605,28.041,1459.250
82.951,82.066,2.063,2.063,34.604,28.039,1459.199
82.640,81.758,2.045,2.045,34.574,28.016,1459.077
82.313,81.435,2.023,2.023,34.575,28.017,1458.976
82.006,81.131,2.004,2.005,34.584,28.024,1458.900
81.599,80.728,1.990,1.991,34.592,28.030,1458.843
81.175,80.309,1.981,1.982,34.596,28.032,1458.801
80.770,79.908,1.976,1.977,34.602,28.035,1458.780
80.359,79.502,1.974,1.975,34.604,28.035,1458.768
79.951,79.098,1.973,1.974,34.606,28.034,1458.759
79.547,78.699,1.974,1.975,34.604,28.031,1458.754
79.162,78.318,1.974,1.975,34.603,28.028,1458.746
78.795,77.955,1.974,1.975,34.602,28.025,1458.739
78.406,77.570,1.972,1.973,34.604,28.026,1458.727
78.022,77.190,1.972,1.973,34.603,28.023,1458.719
77.640,76.812,1.971,1.972,34.604,28.022,1458.710
77.282,76.458,1.972,1.973,34.602,28.019,1458.706
76.916,76.096,1.972,1.973,34.601,28.016,1458.699
76.587,75.771,1.970,1.971,34.603,28.017,1458.688
76.224,75.412,1.971,1.972,34.605,28.016,1458.688
75.813,75.005,1.972,1.973,34.607,28.016,1458.688
75.469,74.665,1.975,1.975,34.604,28.011,1458.692
75.122,74.322,1.976,1.976,34.603,28.009,1458.689
74.764,73.968,1.977,1.977,34.602,28.007,1458.687
74.423,73.630,1.977,1.977,34.603,28.006,1458.683
74.014,73.226,1.976,1.976,34.605,28.005,1458.674
73.687,72.902,1.978,1.978,34.599,27.999,1458.670
73.404,72.622,1.977,1.977,34.595,27.995,1458.656
73.068,72.290,1.973,1.973,34.590,27.989,1458.625
72.709,71.935,1.967,1.967,34.590,27.988,1458.594
72.336,71.566,1.961,1.961,34.592,27.988,1458.564
71.865,71.100,1.957,1.957,34.591,27.986,1458.538
71.424,70.664,1.954,1.954,34.591,27.984,1458.518
71.054,70.298,1.950,1.950,34.583,27.976,1458.484
70.680,69.928,1.943,1.943,34.561,27.957,1458.417
70.327,69.579,1.928,1.929,34.556,27.953,1458.340
69.969,69.224,1.911,1.912,34.566,27.961,1458.272
69.684,68.943,1.899,1.900,34.568,27.962,1458.218
69.368,68.630,1.890,1.891,34.566,27.959,1458.170
69.091,68.356,1.882,1.883,34.571,27.962,1458.137
68.887,68.154,1.875,1.876,34.571,27.962,1458.103
68.703,67.972,1.869,1.870,34.574,27.964,1458.078
68.389,67.661,1.865,1.866,34.577,27.966,1458.059
68.070,67.346,1.863,1.864,34.573,27.961,1458.040
67.814,67.093,1.861,1.862,34.577,27.963,1458.032
67.681,66.961,1.862,1.863,34.574,27.960,1458.031
67.630,66.911,1.848,1.849,34.592,27.976,1457.992
67.473,66.755,1.847,1.848,34.580,27.965,1457.969
67.070,66.357,1.840,1.841,34.572,27.958,1457.922
66.575,65.867,1.830,1.831,34.558,27.945,1457.851
66.150,65.447,1.812,1.813,34.527,27.919,1457.724
66.107,65.404,1.786,1.787,34.525,27.919,1457.606
65.596,64.899,1.749,1.750,34.526,27.921,1457.437
65.064,64.372,1.713,1.714,34.532,27.926,1457.277
64.488,63.803,1.691,1.692,34.536,27.928,1457.176
63.941,63.261,1.679,1.680,34.549,27.936,1457.131
63.341,62.668,1.677,1.678,34.555,27.939,1457.120
62.722,62.056,1.677,1.678,34.553,27.934,1457.108
62.144,61.484,1.678,1.679,34.551,27.930,1457.100
61.522,60.869,1.678,1.679,34.550,27.926,1457.088
60.967,60.320,1.678,1.679,34.548,27.922,1457.077
60.345,59.704,1.677,1.678,34.550,27.921,1457.066
59.813,59.178,1.678,1.679,34.548,27.917,1457.059
59.210,58.581,1.678,1.679,34.549,27.914,1457.049
58.667,58.044,1.679,1.680,34.541,27.906,1457.035
58.121,57.504,1.678,1.679,34.540,27.902,1457.021
57.717,57.104,1.678,1.679,34.539,27.900,1457.013
57.311,56.703,1.678,1.679,34.540,27.898,1457.006
56.937,56.333,1.678,1.679,34.542,27.898,1457.004
56.586,55.986,1.679,1.680,34.544,27.898,1457.005
56.213,55.617,1.682,1.683,34.545,27.897,1457.013
55.816,55.224,1.683,1.684,34.546,27.896,1457.013
55.431,54.843,1.686,1.687,34.550,27.896,1457.024
54.988,54.405,1.692,1.693,34.548,27.893,1457.042
54.579,54.000,1.696,1.697,34.545,27.888,1457.049
54.198,53.623,1.698,1.699,34.542,27.884,1457.047
53.764,53.194,1.699,1.700,34.534,27.875,1457.034
53.374,52.808,1.697,1.698,34.532,27.872,1457.017
52.941,52.380,1.692,1.693,34.532,27.870,1456.987
52.526,51.969,1.687,1.688,34.527,27.865,1456.952
52.082,51.530,1.680,1.681,34.518,27.856,1456.901
51.592,51.045,1.671,1.672,34.518,27.854,1456.853
51.196,50.653,1.662,1.663,34.524,27.858,1456.816
50.761,50.223,1.659,1.660,34.526,27.858,1456.798
50.382,49.848,1.656,1.657,34.525,27.855,1456.777
49.916,49.387,1.652,1.653,34.523,27.852,1456.749
49.548,49.023,1.648,1.649,34.520,27.848,1456.722
49.052,48.532,1.644,1.645,34.527,27.852,1456.706
48.616,48.101,1.643,1.644,34.530,27.852,1456.698
48.176,47.666,1.644,1.645,34.533,27.852,1456.699
47.682,47.177,1.648,1.649,34.535,27.851,1456.711
47.325,46.824,1.652,1.653,34.536,27.850,1456.724
46.888,46.392,1.658,1.658,34.530,27.842,1456.735
46.547,46.054,1.658,1.658,34.526,27.838,1456.725
46.097,45.609,1.656,1.656,34.512,27.825,1456.690
45.573,45.091,1.648,1.648,34.515,27.825,1456.650
45.116,44.639,1.642,1.642,34.514,27.823,1456.615
44.571,44.099,1.635,1.635,34.512,27.819,1456.573
44.164,43.697,1.628,1.628,34.518,27.823,1456.544
43.686,43.224,1.626,1.626,34.521,27.823,1456.530
43.344,42.886,1.624,1.624,34.492,27.798,1456.477
42.962,42.508,1.606,1.606,34.496,27.801,1456.398
42.656,42.205,1.592,1.592,34.508,27.810,1456.347
42.235,41.788,1.587,1.587,34.513,27.812,1456.323
41.852,41.409,1.582,1.582,34.514,27.812,1456.298
41.386,40.948,1.582,1.582,34.512,27.808,1456.287
40.954,40.521,1.577,1.577,34.508,27.803,1456.252
40.468,40.040,1.573,1.573,34.510,27.803,1456.229
40.039,39.616,1.569,1.569,34.502,27.794,1456.194
39.660,39.241,1.563,1.563,34.506,27.796,1456.167
39.278,38.863,1.561,1.561,34.505,27.794,1456.150
38.957,38.545,1.557,1.557,34.505,27.793,1456.128
38.580,38.172,1.556,1.556,34.504,27.790,1456.116
38.230,37.826,1.551,1.551,34.506,27.791,1456.091
37.824,37.424,1.550,1.550,34.506,27.789,1456.080
37.467,37.071,1.549,1.549,34.505,27.786,1456.068
37.036,36.645,1.548,1.548,34.506,27.785,1456.058
36.672,36.285,1.546,1.546,34.506,27.784,1456.043
36.221,35.838,1.545,1.545,34.505,27.781,1456.030
35.850,35.471,1.543,1.543,34.488,27.766,1455.993
35.371,34.998,1.535,1.535,34.455,27.738,1455.906
35.042,34.672,1.510,1.510,34.413,27.704,1455.734
34.602,34.237,1.464,1.464,34.409,27.702,1455.518
34.226,33.865,1.423,1.423,34.421,27.713,1455.346
33.819,33.462,1.386,1.386,34.388,27.687,1455.131
33.391,33.039,1.341,1.341,34.417,27.712,1454.963
32.978,32.630,1.310,1.310,34.429,27.721,1454.833
32.597,32.253,1.290,1.290,34.457,27.744,1454.776
32.253,31.913,1.286,1.286,34.411,27.705,1454.691
31.904,31.567,1.268,1.268,34.409,27.703,1454.603
31.662,31.328,1.237,1.237,34.380,27.681,1454.423
31.366,31.035,1.203,1.204,34.401,27.699,1454.294
31.201,30.872,1.185,1.186,34.414,27.709,1454.227
31.111,30.783,1.170,1.171,34.381,27.684,1454.116
30.884,30.558,1.125,1.126,34.384,27.688,1453.914
30.488,30.166,1.075,1.076,34.400,27.703,1453.707
29.997,29.681,1.046,1.047,34.412,27.712,1453.584
29.466,29.155,1.028,1.029,34.394,27.696,1453.471
28.861,28.557,1.006,1.007,34.311,27.628,1453.253
28.219,27.922,0.942,0.943,34.322,27.638,1452.969
27.625,27.334,0.883,0.884,34.346,27.658,1452.726
26.963,26.679,0.841,0.842,34.372,27.679,1452.561
26.431,26.152,0.817,0.818,34.391,27.693,1452.470
25.899,25.626,0.807,0.808,34.408,27.705,1452.438
25.303,25.036,0.805,0.806,34.400,27.696,1452.409
24.724,24.464,0.797,0.798,34.343,27.648,1452.288
24.131,23.877,0.766,0.767,34.280,27.596,1452.055
23.518,23.270,0.710,0.711,34.310,27.621,1451.832
22.878,22.637,0.674,0.675,34.342,27.645,1451.701
22.258,22.024,0.655,0.655,34.353,27.652,1451.619
21.662,21.434,0.645,0.645,34.335,27.636,1451.541
21.022,20.801,0.628,0.628,34.319,27.621,1451.433
20.437,20.222,0.613,0.613,34.278,27.586,1451.300
19.882,19.673,0.580,0.580,34.278,27.586,1451.142
19.346,19.142,0.544,0.544,34.281,27.587,1450.973
18.846,18.648,0.513,0.513,34.293,27.597,1450.841
18.370,18.177,0.485,0.485,34.296,27.598,1450.710
17.897,17.709,0.463,0.463,34.315,27.613,1450.628
17.375,17.192,0.455,0.455,34.325,27.619,1450.596
16.932,16.754,0.453,0.453,34.334,27.624,1450.592
16.458,16.285,0.457,0.457,34.327,27.616,1450.593
15.996,15.828,0.454,0.454,34.323,27.611,1450.566
15.566,15.402,0.447,0.447,34.307,27.596,1450.507
15.171,15.012,0.429,0.429,34.291,27.582,1450.397
14.727,14.572,0.408,0.408,34.324,27.608,1450.338
14.326,14.175,0.413,0.413,34.347,27.625,1450.385
13.791,13.646,0.440,0.440,34.364,27.635,1450.523
13.314,13.174,0.479,0.479,34.370,27.634,1450.699
12.681,12.548,0.526,0.526,34.367,27.627,1450.899
12.067,11.940,0.590,0.590,34.353,27.608,1451.160
11.414,11.294,0.646,0.646,34.290,27.551,1451.319
10.776,10.663,0.675,0.675,34.250,27.514,1451.387
10.107,10.001,0.685,0.685,34.229,27.493,1451.393
9.497,9.397,0.688,0.688,34.214,27.478,1451.377
8.921,8.827,0.685,0.685,34.208,27.470,1451.345
8.395,8.307,0.682,0.682,34.202,27.464,1451.316
7.997,7.913,0.678,0.678,34.187,27.450,1451.272
7.575,7.496,0.663,0.663,34.106,27.384,1451.089
7.243,7.167,0.606,0.606,34.149,27.420,1450.882
7.098,7.024,0.559,0.559,34.180,27.447,1450.708
7.032,6.958,0.527,0.527,34.184,27.452,1450.568
6.931,6.858,0.503,0.503,34.130,27.409,1450.385
6.631,6.561,0.468,0.468,34.119,27.401,1450.206
6.246,6.180,0.430,0.430,34.054,27.349,1449.940
5.891,5.829,0.396,0.396,34.017,27.319,1449.731
5.540,5.482,0.359,0.359,34.021,27.323,1449.562
5.511,5.453,0.322,0.322,34.054,27.352,1449.437
5.266,5.211,0.301,0.301,34.073,27.367,1449.362
4.941,4.889,0.288,0.288,34.082,27.373,1449.309
4.617,4.569,0.278,0.278,34.091,27.379,1449.270
4.278,4.233,0.271,0.271,34.092,27.379,1449.235
3.934,3.893,0.260,0.260,34.090,27.377,1449.176
3.574,3.537,0.242,0.242,34.094,27.379,1449.094
3.176,3.143,0.232,0.232,34.104,27.386,1449.055
2.866,2.836,0.228,0.228,34.104,27.384,1449.031
2.400,2.375,0.222,0.222,34.095,27.375,1448.984
2.051,2.030,0.214,0.214,34.095,27.374,1448.942
1.537,1.521,0.203,0.203,34.105,27.380,1448.896
1.144,1.132,0.195,0.195,34.089,27.366,1448.832
0.665,0.658,0.184,0.184,33.849,27.171,1448.454
0.269,0.266,0.167,0.167,NaN,NaN,NaN
0.028,0.028,0.154,0.154,NaN,NaN,NaN
