Station: F1_02
Position (UTM) X,Y,Zone: 513520,8543030,33X
Date: 2018/08/21
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
132.890,131.456,2.603,2.603,34.794,28.379,1462.607
133.210,131.772,2.616,2.616,34.793,28.379,1462.667
133.545,132.104,2.625,2.625,34.790,28.377,1462.707
133.888,132.443,2.631,2.631,34.784,28.374,1462.731
134.130,132.682,2.634,2.634,34.785,28.375,1462.748
134.288,132.838,2.637,2.637,34.791,28.380,1462.772
134.509,133.057,2.642,2.642,34.788,28.378,1462.793
134.758,133.303,2.645,2.645,34.787,28.379,1462.809
135.057,133.599,2.648,2.648,34.789,28.381,1462.829
135.341,133.880,2.651,2.651,34.794,28.386,1462.853
135.676,134.211,2.657,2.657,34.792,28.386,1462.882
135.973,134.505,2.660,2.660,34.789,28.384,1462.896
136.232,134.761,2.661,2.661,34.787,28.384,1462.903
136.474,135.000,2.661,2.661,34.788,28.386,1462.908
136.755,135.278,2.660,2.660,34.789,28.388,1462.909
137.074,135.593,2.660,2.660,34.789,28.390,1462.914
137.361,135.877,2.659,2.659,34.791,28.393,1462.918
137.544,136.058,2.660,2.660,34.790,28.393,1462.923
137.709,136.221,2.659,2.659,34.791,28.394,1462.923
138.006,136.515,2.659,2.659,34.791,28.396,1462.928
138.280,136.786,2.657,2.657,34.794,28.400,1462.928
138.633,137.135,2.658,2.658,34.794,28.401,1462.938
138.869,137.368,2.659,2.659,34.795,28.403,1462.948
139.111,137.608,2.661,2.661,34.794,28.403,1462.959
139.375,137.869,2.662,2.662,34.796,28.405,1462.969
139.707,138.197,2.663,2.663,34.798,28.409,1462.982
140.011,138.498,2.665,2.665,34.797,28.409,1462.994
140.246,138.730,2.667,2.667,34.797,28.410,1463.007
140.559,139.039,2.669,2.669,34.795,28.410,1463.017
140.866,139.343,2.668,2.668,34.798,28.414,1463.022
141.156,139.630,2.669,2.669,34.797,28.414,1463.030
141.413,139.884,2.670,2.670,34.797,28.415,1463.038
141.635,140.103,2.671,2.671,34.796,28.415,1463.045
141.891,140.357,2.671,2.671,34.795,28.416,1463.049
142.191,140.653,2.671,2.671,34.800,28.421,1463.060
142.531,140.989,2.675,2.675,34.799,28.422,1463.082
142.822,141.277,2.677,2.677,34.801,28.424,1463.097
143.011,141.464,2.677,2.677,34.801,28.425,1463.100
143.065,141.518,2.678,2.678,34.802,28.426,1463.107
143.285,141.735,2.678,2.678,34.807,28.431,1463.116
143.555,142.002,2.681,2.681,34.808,28.433,1463.136
143.569,142.016,2.684,2.684,34.811,28.435,1463.153
143.699,142.144,2.689,2.689,34.813,28.437,1463.179
143.897,142.340,2.691,2.691,34.812,28.437,1463.189
144.174,142.614,2.695,2.695,34.812,28.438,1463.212
144.486,142.923,2.698,2.698,34.812,28.439,1463.228
144.803,143.236,2.702,2.702,34.809,28.438,1463.248
145.091,143.521,2.702,2.702,34.811,28.440,1463.254
145.320,143.747,2.703,2.703,34.809,28.440,1463.261
145.627,144.051,2.704,2.704,34.809,28.442,1463.270
145.914,144.335,2.705,2.705,34.810,28.444,1463.280
146.204,144.621,2.706,2.706,34.812,28.446,1463.291
146.441,144.856,2.707,2.707,34.812,28.447,1463.299
146.643,145.056,2.707,2.707,34.813,28.449,1463.304
146.904,145.314,2.708,2.708,34.810,28.448,1463.309
147.189,145.595,2.707,2.707,34.809,28.448,1463.308
147.451,145.855,2.705,2.705,34.806,28.447,1463.300
147.551,145.953,2.703,2.703,34.802,28.445,1463.287
147.725,146.125,2.698,2.698,34.801,28.446,1463.268
148.014,146.411,2.690,2.690,34.805,28.450,1463.243
148.336,146.730,2.684,2.684,34.812,28.459,1463.232
148.640,147.030,2.684,2.684,34.812,28.460,1463.237
148.901,147.288,2.681,2.681,34.816,28.465,1463.234
149.178,147.562,2.683,2.683,34.813,28.463,1463.242
149.454,147.835,2.680,2.680,34.813,28.465,1463.235
149.708,148.086,2.678,2.678,34.811,28.464,1463.226
149.956,148.332,2.673,2.673,34.815,28.469,1463.214
150.215,148.588,2.670,2.670,34.816,28.472,1463.208
150.451,148.821,2.669,2.669,34.820,28.476,1463.212
150.601,148.969,2.669,2.669,34.826,28.482,1463.222
150.822,149.188,2.671,2.671,34.826,28.483,1463.235
151.111,149.474,2.674,2.674,34.825,28.483,1463.251
151.414,149.773,2.676,2.676,34.827,28.485,1463.267
151.703,150.059,2.680,2.680,34.825,28.485,1463.286
151.938,150.291,2.682,2.682,34.823,28.485,1463.297
152.155,150.506,2.683,2.683,34.823,28.486,1463.305
152.279,150.628,2.683,2.683,34.823,28.486,1463.307
152.177,150.528,2.684,2.684,34.822,28.485,1463.308
152.138,150.489,2.684,2.684,34.822,28.484,1463.307
152.282,150.631,2.684,2.684,34.824,28.486,1463.311
152.284,150.633,2.683,2.683,34.826,28.488,1463.310
152.401,150.749,2.683,2.683,34.827,28.490,1463.313
152.462,150.809,2.685,2.685,34.827,28.490,1463.323
152.697,151.042,2.683,2.683,34.833,28.496,1463.326
152.993,151.334,2.686,2.686,34.833,28.497,1463.344
153.222,151.561,2.688,2.688,34.832,28.497,1463.355
153.396,151.733,2.691,2.691,34.829,28.495,1463.366
153.475,151.811,2.692,2.692,34.829,28.495,1463.372
153.563,151.898,2.692,2.692,34.830,28.497,1463.375
153.758,152.091,2.692,2.692,34.830,28.497,1463.378
154.018,152.348,2.693,2.693,34.830,28.499,1463.387
154.314,152.641,2.693,2.693,34.831,28.501,1463.393
154.577,152.901,2.695,2.695,34.831,28.502,1463.406
154.922,153.242,2.697,2.697,34.830,28.502,1463.419
155.217,153.534,2.697,2.697,34.832,28.506,1463.427
155.350,153.665,2.699,2.699,34.833,28.506,1463.438
155.357,153.672,2.700,2.700,34.836,28.509,1463.447
155.462,153.776,2.701,2.701,34.838,28.511,1463.455
155.724,154.035,2.703,2.703,34.835,28.510,1463.465
156.023,154.331,2.705,2.705,34.834,28.510,1463.477
156.298,154.602,2.705,2.705,34.834,28.511,1463.481
156.529,154.831,2.706,2.706,34.833,28.511,1463.488
156.744,155.043,2.707,2.707,34.832,28.511,1463.494
157.036,155.332,2.706,2.706,34.833,28.514,1463.495
157.300,155.593,2.707,2.707,34.833,28.515,1463.504
157.581,155.871,2.707,2.707,34.833,28.516,1463.508
157.816,156.103,2.707,2.707,34.832,28.517,1463.512
157.975,156.261,2.706,2.706,34.835,28.519,1463.513
158.157,156.441,2.707,2.707,34.832,28.518,1463.517
158.418,156.699,2.706,2.706,34.834,28.521,1463.520
158.682,156.960,2.706,2.706,34.834,28.522,1463.524
158.972,157.246,2.707,2.707,34.834,28.524,1463.533
159.262,157.533,2.707,2.707,34.834,28.525,1463.538
159.419,157.688,2.707,2.707,34.835,28.527,1463.542
159.533,157.801,2.708,2.708,34.834,28.526,1463.547
159.760,158.026,2.708,2.708,34.834,28.527,1463.550
160.065,158.327,2.708,2.708,34.834,28.528,1463.555
160.355,158.614,2.708,2.708,34.834,28.530,1463.559
160.646,158.902,2.708,2.708,34.833,28.531,1463.564
160.932,159.184,2.708,2.708,34.833,28.532,1463.568
161.168,159.418,2.708,2.708,34.833,28.533,1463.572
161.393,159.640,2.709,2.709,34.832,28.533,1463.579
161.623,159.868,2.707,2.707,34.834,28.536,1463.576
161.838,160.080,2.707,2.707,34.834,28.537,1463.580
162.026,160.266,2.708,2.708,34.834,28.538,1463.587
162.206,160.444,2.709,2.709,34.833,28.537,1463.593
162.431,160.667,2.708,2.708,34.834,28.539,1463.593
162.693,160.926,2.708,2.708,34.835,28.541,1463.599
162.994,161.223,2.709,2.709,34.833,28.542,1463.607
163.328,161.553,2.708,2.708,34.834,28.544,1463.609
163.664,161.886,2.708,2.708,34.834,28.546,1463.614
163.977,162.195,2.708,2.708,34.834,28.547,1463.619
164.230,162.445,2.708,2.708,34.834,28.548,1463.623
164.480,162.692,2.708,2.708,34.835,28.550,1463.629
164.781,162.990,2.709,2.709,34.834,28.550,1463.636
165.082,163.288,2.708,2.708,34.835,28.553,1463.638
165.392,163.594,2.707,2.707,34.836,28.555,1463.640
165.542,163.742,2.708,2.708,34.834,28.554,1463.645
165.561,163.761,2.709,2.709,34.833,28.554,1463.648
165.796,163.994,2.708,2.708,34.834,28.556,1463.649
166.088,164.282,2.708,2.708,34.834,28.557,1463.654
166.362,164.553,2.708,2.708,34.834,28.558,1463.658
166.600,164.789,2.708,2.708,34.834,28.559,1463.662
166.891,165.076,2.708,2.708,34.834,28.560,1463.666
167.203,165.385,2.709,2.709,34.832,28.561,1463.674
167.541,165.719,2.708,2.708,34.833,28.563,1463.676
167.560,165.738,2.708,2.708,34.833,28.563,1463.677
167.837,166.012,2.708,2.708,34.834,28.565,1463.683
168.038,166.210,2.707,2.707,34.835,28.567,1463.683
168.194,166.365,2.708,2.708,34.834,28.567,1463.688
168.436,166.604,2.707,2.707,34.834,28.568,1463.688
168.746,166.910,2.707,2.707,NaN,NaN,NaN
169.067,167.228,2.706,2.706,NaN,NaN,NaN
169.156,167.316,2.706,2.706,NaN,NaN,NaN
169.136,167.296,2.701,2.701,NaN,NaN,NaN
169.052,167.213,2.704,2.704,NaN,NaN,NaN
168.955,167.117,2.705,2.705,NaN,NaN,NaN
168.794,166.958,2.706,2.706,NaN,NaN,NaN
168.674,166.839,2.706,2.706,NaN,NaN,NaN
168.577,166.743,2.707,2.707,NaN,NaN,NaN
168.526,166.693,2.708,2.708,NaN,NaN,NaN
168.449,166.617,2.708,2.708,NaN,NaN,NaN
168.334,166.503,2.707,2.707,NaN,NaN,NaN
168.160,166.331,2.707,2.707,NaN,NaN,NaN
168.148,166.319,2.708,2.708,NaN,NaN,NaN
167.926,166.100,2.707,2.707,34.830,28.563,1463.675
167.661,165.838,2.708,2.708,34.829,28.560,1463.674
167.432,165.611,2.709,2.709,34.828,28.559,1463.673
167.218,165.400,2.708,2.708,34.830,28.559,1463.667
166.985,165.169,2.709,2.709,34.829,28.557,1463.666
166.709,164.896,2.708,2.708,34.830,28.556,1463.659
166.494,164.684,2.708,2.708,34.830,28.556,1463.655
166.384,164.575,2.709,2.709,34.830,28.555,1463.658
166.277,164.469,2.709,2.709,34.829,28.554,1463.655
166.112,164.306,2.709,2.709,34.829,28.553,1463.652
165.913,164.109,2.709,2.709,34.829,28.552,1463.649
165.669,163.868,2.708,2.708,34.832,28.553,1463.644
165.438,163.640,2.709,2.709,34.830,28.550,1463.642
165.191,163.395,2.710,2.710,34.830,28.549,1463.642
164.927,163.134,2.709,2.709,34.831,28.549,1463.635
164.647,162.858,2.709,2.709,34.831,28.548,1463.631
164.409,162.622,2.708,2.708,34.833,28.548,1463.624
164.147,162.363,2.709,2.709,34.832,28.546,1463.623
163.862,162.081,2.710,2.710,34.831,28.543,1463.622
163.641,161.863,2.709,2.709,34.831,28.543,1463.614
163.444,161.668,2.709,2.709,34.832,28.543,1463.612
163.285,161.511,2.709,2.709,34.831,28.541,1463.608
163.195,161.422,2.709,2.709,34.831,28.541,1463.607
163.052,161.281,2.710,2.710,34.830,28.539,1463.607
162.874,161.105,2.709,2.709,34.831,28.539,1463.602
162.765,160.997,2.709,2.709,34.831,28.539,1463.600
162.744,160.976,2.710,2.710,34.830,28.538,1463.603
162.877,161.107,2.708,2.708,34.832,28.540,1463.599
162.877,161.107,2.709,2.709,34.831,28.539,1463.602
162.812,161.043,2.708,2.708,34.832,28.540,1463.598
162.675,160.908,2.709,2.709,34.831,28.538,1463.599
162.539,160.773,2.710,2.710,34.830,28.537,1463.599
162.442,160.677,2.710,2.710,34.830,28.536,1463.598
162.327,160.564,2.710,2.710,34.832,28.537,1463.598
162.187,160.425,2.710,2.710,34.830,28.535,1463.594
162.041,160.281,2.710,2.710,34.830,28.535,1463.592
161.874,160.116,2.710,2.710,34.831,28.534,1463.589
161.659,159.903,2.709,2.709,34.832,28.534,1463.583
161.508,159.754,2.709,2.709,34.832,28.534,1463.580
161.433,159.680,2.709,2.709,34.832,28.533,1463.579
161.183,159.433,2.710,2.710,34.831,28.531,1463.578
160.823,159.077,2.708,2.708,34.832,28.531,1463.565
160.541,158.798,2.710,2.710,34.830,28.527,1463.567
160.384,158.643,2.709,2.709,34.831,28.528,1463.561
160.183,158.444,2.709,2.709,34.833,28.528,1463.560
160.152,158.413,2.709,2.709,34.831,28.527,1463.558
159.819,158.084,2.710,2.710,34.830,28.524,1463.555
159.461,157.730,2.710,2.710,34.831,28.523,1463.550
159.122,157.395,2.709,2.709,34.832,28.522,1463.541
158.883,157.158,2.710,2.710,34.831,28.520,1463.541
158.657,156.935,2.710,2.710,34.830,28.519,1463.535
158.351,156.632,2.709,2.709,34.831,28.518,1463.528
158.014,156.299,2.708,2.708,34.832,28.518,1463.520
157.611,155.901,2.709,2.709,34.830,28.514,1463.515
157.256,155.550,2.709,2.709,34.831,28.513,1463.509
156.968,155.265,2.709,2.709,34.831,28.511,1463.505
156.728,155.028,2.708,2.708,34.831,28.510,1463.496
156.367,154.671,2.708,2.708,34.831,28.509,1463.491
155.965,154.273,2.708,2.708,34.831,28.507,1463.485
155.589,153.901,2.708,2.708,34.831,28.506,1463.479
155.289,153.605,2.708,2.708,34.830,28.503,1463.472
154.998,153.317,2.707,2.707,34.830,28.502,1463.463
154.717,153.039,2.706,2.706,34.829,28.500,1463.453
154.376,152.702,2.706,2.706,34.827,28.496,1463.444
153.959,152.290,2.705,2.705,34.824,28.493,1463.430
153.611,151.946,2.702,2.702,34.824,28.491,1463.411
153.327,151.665,2.700,2.700,34.825,28.491,1463.399
153.063,151.404,2.699,2.699,34.824,28.489,1463.389
152.738,151.082,2.697,2.697,34.824,28.487,1463.375
152.422,150.770,2.697,2.697,34.820,28.483,1463.365
152.060,150.412,2.693,2.693,34.821,28.482,1463.343
151.706,150.062,2.690,2.690,34.820,28.480,1463.323
151.427,149.786,2.687,2.687,34.821,28.480,1463.306
151.067,149.430,2.685,2.685,34.817,28.475,1463.287
150.727,149.094,2.681,2.681,34.817,28.474,1463.264
150.373,148.744,2.678,2.678,34.816,28.472,1463.245
149.963,148.338,2.676,2.676,34.815,28.469,1463.228
149.669,148.048,2.675,2.675,34.816,28.469,1463.220
149.494,147.875,2.673,2.673,34.819,28.470,1463.212
149.324,147.707,2.675,2.675,34.819,28.469,1463.218
149.043,147.429,2.678,2.678,34.818,28.467,1463.226
148.699,147.089,2.680,2.680,34.816,28.464,1463.226
148.445,146.837,2.684,2.684,34.812,28.459,1463.234
148.089,146.485,2.683,2.683,34.812,28.458,1463.224
147.725,146.125,2.684,2.684,34.816,28.459,1463.227
147.359,145.764,2.689,2.689,34.818,28.459,1463.246
147.054,145.462,2.695,2.695,34.816,28.454,1463.263
146.672,145.084,2.702,2.702,34.811,28.448,1463.280
146.413,144.828,2.705,2.705,34.811,28.447,1463.290
146.152,144.570,2.708,2.708,34.808,28.443,1463.294
145.834,144.256,2.710,2.710,34.805,28.439,1463.294
145.499,143.924,2.709,2.709,34.805,28.437,1463.284
145.166,143.595,2.710,2.710,34.803,28.434,1463.280
144.878,143.310,2.708,2.708,34.804,28.434,1463.268
144.666,143.101,2.708,2.708,34.803,28.432,1463.263
144.409,142.847,2.706,2.706,34.804,28.432,1463.252
144.118,142.559,2.705,2.705,34.803,28.429,1463.241
143.818,142.262,2.704,2.704,34.803,28.428,1463.232
143.592,142.039,2.704,2.704,34.801,28.425,1463.225
143.372,141.821,2.702,2.702,34.797,28.421,1463.208
143.062,141.515,2.698,2.698,34.795,28.419,1463.183
142.702,141.159,2.695,2.695,34.791,28.414,1463.160
142.338,140.799,2.689,2.689,34.792,28.414,1463.129
142.034,140.498,2.686,2.686,34.790,28.411,1463.109
141.649,140.117,2.682,2.682,34.792,28.412,1463.088
141.278,139.750,2.681,2.681,34.790,28.408,1463.074
140.971,139.447,2.679,2.679,34.791,28.408,1463.062
140.636,139.116,2.677,2.677,34.791,28.406,1463.048
140.330,138.813,2.676,2.676,34.791,28.405,1463.039
139.981,138.468,2.675,2.675,34.791,28.403,1463.029
139.608,138.099,2.674,2.674,34.791,28.402,1463.019
139.278,137.773,2.674,2.674,34.789,28.398,1463.010
138.971,137.469,2.673,2.673,34.788,28.396,1462.999
138.667,137.169,2.671,2.671,34.789,28.396,1462.987
138.331,136.836,2.669,2.669,34.787,28.393,1462.971
137.884,136.394,2.667,2.667,34.789,28.392,1462.957
137.527,136.041,2.666,2.666,34.787,28.390,1462.945
137.296,135.813,2.666,2.666,34.787,28.389,1462.942
137.072,135.591,2.667,2.667,34.785,28.386,1462.939
136.825,135.347,2.666,2.666,34.788,28.387,1462.934
136.537,135.062,2.667,2.667,34.787,28.385,1462.933
136.317,134.845,2.668,2.668,34.786,28.383,1462.932
136.089,134.619,2.668,2.668,34.787,28.383,1462.930
135.792,134.326,2.669,2.669,34.785,28.380,1462.927
135.386,133.924,2.671,2.671,34.782,28.375,1462.925
135.068,133.610,2.669,2.669,34.782,28.374,1462.911
134.842,133.386,2.667,2.667,34.783,28.374,1462.900
134.703,133.249,2.666,2.666,34.783,28.373,1462.893
134.650,133.196,2.666,2.666,34.779,28.370,1462.887
134.550,133.097,2.664,2.664,34.780,28.370,1462.879
134.679,133.225,2.663,2.663,34.781,28.372,1462.878
134.684,133.230,2.662,2.662,34.782,28.373,1462.875
134.571,133.118,2.663,2.663,34.781,28.371,1462.876
134.503,133.051,2.663,2.663,34.780,28.370,1462.873
134.396,132.945,2.662,2.662,34.781,28.371,1462.869
134.252,132.803,2.661,2.661,34.782,28.371,1462.864
134.145,132.697,2.663,2.663,34.781,28.370,1462.869
134.015,132.568,2.661,2.661,34.781,28.369,1462.858
133.874,132.429,2.662,2.662,34.779,28.366,1462.857
133.837,132.392,2.661,2.661,34.779,28.366,1462.852
133.984,132.538,2.656,2.656,34.782,28.370,1462.837
133.994,132.548,2.658,2.658,34.780,28.368,1462.843
133.767,132.323,2.657,2.657,34.776,28.364,1462.830
133.759,132.315,2.653,2.653,34.776,28.365,1462.813
133.457,132.017,2.651,2.651,34.773,28.360,1462.795
133.201,131.763,2.648,2.648,34.772,28.359,1462.777
133.084,131.648,2.645,2.645,34.774,28.361,1462.765
132.947,131.512,2.642,2.642,34.773,28.359,1462.748
132.720,131.288,2.637,2.637,34.773,28.359,1462.724
132.495,131.065,2.634,2.634,34.774,28.359,1462.708
132.416,130.987,2.629,2.629,34.779,28.362,1462.691
132.348,130.920,2.623,2.623,34.780,28.364,1462.666
132.017,130.593,2.621,2.621,34.774,28.357,1462.644
131.673,130.252,2.614,2.614,34.758,28.344,1462.588
131.648,130.228,2.591,2.591,34.767,28.353,1462.500
131.442,130.024,2.568,2.568,34.776,28.361,1462.409
131.102,129.688,2.554,2.554,34.777,28.362,1462.344
130.737,129.327,2.547,2.547,34.774,28.358,1462.303
130.429,129.022,2.541,2.541,34.770,28.354,1462.268
130.199,128.795,2.538,2.538,34.768,28.351,1462.248
130.081,128.678,2.530,2.530,34.773,28.356,1462.218
129.884,128.483,2.527,2.527,34.767,28.351,1462.195
129.560,128.163,2.522,2.522,34.758,28.342,1462.156
129.532,128.135,2.513,2.513,34.758,28.343,1462.116
129.221,127.828,2.502,2.502,34.763,28.346,1462.070
129.058,127.666,2.497,2.497,34.761,28.344,1462.043
128.927,127.537,2.497,2.497,34.756,28.340,1462.035
128.710,127.322,2.494,2.494,34.754,28.338,1462.016
128.310,126.927,2.492,2.492,34.757,28.338,1462.004
128.012,126.632,2.490,2.490,34.759,28.339,1461.994
127.805,126.427,2.490,2.490,34.755,28.335,1461.986
127.570,126.195,2.491,2.491,34.752,28.331,1461.982
127.550,126.175,2.492,2.492,34.751,28.330,1461.984
127.280,125.908,2.492,2.492,34.751,28.329,1461.980
126.940,125.572,2.492,2.492,34.750,28.326,1461.973
126.669,125.304,2.494,2.494,34.748,28.323,1461.975
126.448,125.085,2.493,2.493,34.748,28.322,1461.967
126.178,124.818,2.495,2.495,34.746,28.319,1461.968
125.954,124.597,2.496,2.496,34.743,28.315,1461.964
125.738,124.383,2.494,2.494,34.739,28.311,1461.947
125.487,124.135,2.494,2.494,34.736,28.308,1461.940
125.198,123.849,2.490,2.490,34.740,28.310,1461.922
124.955,123.609,2.488,2.488,34.738,28.308,1461.908
124.764,123.420,2.487,2.487,34.738,28.307,1461.900
124.475,123.134,2.486,2.486,34.738,28.306,1461.891
124.211,122.873,2.484,2.484,34.739,28.306,1461.880
123.934,122.599,2.484,2.484,34.738,28.303,1461.874
123.595,122.264,2.482,2.482,34.738,28.302,1461.859
123.251,121.924,2.481,2.481,34.738,28.300,1461.850
123.074,121.749,2.481,2.481,34.737,28.299,1461.845
122.977,121.653,2.482,2.482,34.735,28.296,1461.845
122.870,121.547,2.482,2.482,34.735,28.296,1461.843
122.598,121.278,2.481,2.481,34.736,28.296,1461.836
122.418,121.100,2.480,2.480,34.737,28.296,1461.830
122.589,121.269,2.481,2.481,34.734,28.294,1461.833
122.600,121.280,2.481,2.481,34.732,28.293,1461.831
122.717,121.396,2.482,2.482,34.734,28.294,1461.839
122.768,121.446,2.481,2.481,34.735,28.295,1461.837
122.498,121.179,2.480,2.480,34.735,28.294,1461.828
122.123,120.808,2.479,2.479,34.736,28.294,1461.820
121.850,120.538,2.479,2.479,34.736,28.292,1461.815
121.635,120.326,2.479,2.479,34.734,28.290,1461.809
121.429,120.122,2.479,2.479,34.734,28.289,1461.806
121.192,119.887,2.480,2.480,34.733,28.287,1461.805
120.998,119.696,2.481,2.481,34.732,28.285,1461.805
120.650,119.351,2.479,2.479,34.734,28.285,1461.794
120.368,119.073,2.479,2.479,34.733,28.283,1461.787
120.205,118.911,2.476,2.476,34.735,28.284,1461.775
119.975,118.684,2.478,2.478,34.732,28.280,1461.775
119.666,118.378,2.477,2.477,34.733,28.280,1461.767
119.376,118.092,2.477,2.477,34.732,28.278,1461.761
119.146,117.864,2.475,2.475,34.735,28.279,1461.752
118.920,117.641,2.477,2.477,34.731,28.275,1461.753
118.647,117.371,2.476,2.476,34.733,28.275,1461.745
118.283,117.011,2.476,2.476,34.733,28.273,1461.740
117.878,116.610,2.476,2.476,34.732,28.271,1461.732
117.559,116.295,2.476,2.476,34.731,28.268,1461.725
117.336,116.074,2.475,2.475,34.732,28.268,1461.719
117.226,115.965,2.477,2.477,34.731,28.267,1461.725
117.067,115.808,2.477,2.477,34.731,28.266,1461.722
116.834,115.578,2.477,2.477,34.732,28.266,1461.720
116.587,115.333,2.477,2.477,34.731,28.264,1461.715
116.315,115.064,2.478,2.478,34.732,28.263,1461.715
116.205,114.956,2.478,2.478,34.732,28.263,1461.713
116.004,114.757,2.479,2.479,34.731,28.261,1461.713
115.634,114.391,2.480,2.480,34.730,28.258,1461.710
115.345,114.105,2.479,2.479,34.730,28.257,1461.701
115.089,113.852,2.479,2.479,34.729,28.255,1461.695
114.775,113.541,2.479,2.479,34.729,28.254,1461.691
114.522,113.291,2.477,2.477,34.731,28.254,1461.681
114.358,113.129,2.477,2.477,34.731,28.254,1461.678
114.138,112.911,2.477,2.477,34.729,28.251,1461.672
114.018,112.793,2.478,2.478,34.729,28.250,1461.674
113.904,112.680,2.478,2.478,34.729,28.250,1461.672
113.799,112.576,2.478,2.478,34.728,28.248,1461.669
113.573,112.353,2.479,2.479,34.726,28.245,1461.667
113.274,112.057,2.477,2.477,34.728,28.246,1461.657
113.032,111.818,2.477,2.477,34.727,28.244,1461.651
112.755,111.544,2.474,2.474,34.731,28.246,1461.638
112.450,111.242,2.476,2.476,34.730,28.244,1461.641
112.105,110.901,2.477,2.477,34.730,28.242,1461.640
111.758,110.558,2.479,2.479,34.732,28.242,1461.645
111.460,110.263,2.482,2.482,34.733,28.241,1461.654
111.251,110.056,2.485,2.485,34.736,28.242,1461.668
111.102,109.909,2.487,2.487,34.737,28.242,1461.676
110.858,109.667,2.490,2.490,34.737,28.240,1461.684
110.640,109.452,2.494,2.494,34.735,28.238,1461.696
110.385,109.200,2.496,2.496,34.738,28.239,1461.704
110.286,109.102,2.502,2.502,34.739,28.238,1461.729
110.156,108.973,2.505,2.505,34.742,28.240,1461.744
109.974,108.793,2.510,2.510,34.734,28.232,1461.753
109.870,108.690,2.511,2.511,34.733,28.231,1461.754
109.780,108.601,2.513,2.513,34.733,28.231,1461.762
109.431,108.256,2.518,2.518,34.738,28.232,1461.784
109.096,107.925,2.524,2.524,34.743,28.234,1461.810
108.811,107.643,2.532,2.532,34.740,28.230,1461.837
108.501,107.336,2.539,2.539,34.737,28.225,1461.857
108.299,107.137,2.545,2.545,34.734,28.221,1461.877
108.111,106.951,2.551,2.551,34.733,28.219,1461.897
107.881,106.723,2.554,2.554,34.733,28.218,1461.907
107.859,106.701,2.558,2.558,34.729,28.214,1461.919
107.546,106.392,2.560,2.560,34.728,28.212,1461.921
107.379,106.227,2.561,2.561,34.726,28.209,1461.920
107.305,106.154,2.561,2.561,34.725,28.208,1461.917
107.214,106.064,2.561,2.561,34.725,28.207,1461.916
107.129,105.979,2.561,2.561,34.727,28.209,1461.918
106.765,105.619,2.562,2.562,34.725,28.205,1461.913
106.415,105.273,2.562,2.562,34.724,28.203,1461.906
106.141,105.002,2.561,2.561,34.724,28.202,1461.897
105.968,104.831,2.560,2.560,34.723,28.200,1461.888
105.774,104.639,2.558,2.558,34.720,28.197,1461.873
105.530,104.398,2.554,2.554,34.721,28.197,1461.853
105.123,103.995,2.552,2.552,34.722,28.196,1461.839
104.795,103.671,2.549,2.549,34.725,28.198,1461.825
104.665,103.543,2.549,2.549,34.724,28.196,1461.822
104.539,103.418,2.548,2.548,34.724,28.196,1461.815
104.381,103.262,2.549,2.549,34.722,28.193,1461.814
104.259,103.141,2.547,2.547,34.723,28.193,1461.805
104.124,103.007,2.548,2.548,34.722,28.192,1461.806
104.060,102.944,2.548,2.548,34.722,28.192,1461.805
103.946,102.831,2.547,2.547,34.723,28.192,1461.800
103.848,102.734,2.547,2.547,34.723,28.192,1461.798
103.704,102.592,2.547,2.547,34.723,28.191,1461.796
103.611,102.500,2.547,2.547,34.725,28.192,1461.796
103.413,102.304,2.547,2.547,34.723,28.190,1461.792
103.232,102.125,2.547,2.547,34.722,28.188,1461.787
103.010,101.906,2.547,2.547,34.724,28.188,1461.785
102.871,101.768,2.547,2.547,34.724,28.188,1461.783
102.680,101.579,2.547,2.547,34.723,28.186,1461.779
102.658,101.558,2.548,2.548,34.720,28.184,1461.780
102.404,101.306,2.547,2.547,34.718,28.181,1461.768
102.044,100.950,2.545,2.545,34.718,28.179,1461.753
101.856,100.764,2.543,2.543,34.718,28.178,1461.741
101.693,100.603,2.542,2.542,34.714,28.175,1461.729
101.474,100.387,2.542,2.542,34.710,28.171,1461.721
101.281,100.196,2.540,2.540,34.701,28.163,1461.698
100.997,99.915,2.531,2.531,34.704,28.164,1461.657
100.701,99.622,2.524,2.524,34.708,28.167,1461.628
100.489,99.412,2.520,2.520,34.710,28.168,1461.610
100.391,99.315,2.518,2.518,34.712,28.169,1461.602
100.274,99.200,2.517,2.517,34.715,28.171,1461.599
100.145,99.072,2.516,2.516,34.716,28.171,1461.594
99.927,98.856,2.516,2.516,34.716,28.170,1461.591
99.792,98.723,2.517,2.517,34.715,28.169,1461.592
99.755,98.686,2.518,2.518,34.714,28.168,1461.594
99.660,98.592,2.518,2.518,34.713,28.166,1461.591
99.432,98.367,2.517,2.517,34.714,28.166,1461.584
99.039,97.978,2.517,2.517,34.713,28.163,1461.577
98.674,97.617,2.517,2.517,34.713,28.162,1461.571
98.477,97.422,2.517,2.517,34.713,28.161,1461.568
98.333,97.280,2.517,2.517,34.713,28.160,1461.566
98.136,97.085,2.518,2.518,34.712,28.159,1461.565
97.907,96.859,2.519,2.519,34.712,28.158,1461.566
