Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/07/22 12:38
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
40.950,40.517,2.530,2.530,33.781,27.145,1459.468
40.970,40.537,2.530,2.530,33.781,27.145,1459.468
40.910,40.478,2.530,2.530,33.781,27.145,1459.467
40.920,40.487,2.530,2.530,33.783,27.147,1459.471
40.890,40.458,2.530,2.530,33.781,27.145,1459.467
40.950,40.517,2.529,2.529,33.785,27.149,1459.470
41.100,40.665,2.529,2.529,33.786,27.150,1459.474
40.610,40.181,2.529,2.529,33.786,27.147,1459.465
39.930,39.508,2.529,2.529,33.782,27.141,1459.449
39.240,38.825,2.528,2.528,33.782,27.138,1459.434
38.610,38.202,2.527,2.527,33.785,27.138,1459.422
37.920,37.519,2.528,2.528,33.784,27.134,1459.415
37.230,36.837,2.527,2.527,33.783,27.130,1459.398
36.670,36.283,2.525,2.525,33.781,27.125,1459.377
35.880,35.501,2.522,2.522,33.782,27.123,1459.352
35.320,34.947,2.521,2.521,33.776,27.116,1459.330
35.200,34.828,2.520,2.520,33.779,27.117,1459.327
34.490,34.126,2.518,2.518,33.779,27.114,1459.307
33.880,33.522,2.517,2.517,33.775,27.109,1459.288
33.240,32.889,2.517,2.517,33.772,27.103,1459.273
32.630,32.286,2.519,2.519,33.773,27.100,1459.273
31.950,31.613,2.518,2.518,33.767,27.092,1459.250
31.250,30.920,2.518,2.518,33.768,27.090,1459.240
30.590,30.267,2.518,2.518,33.758,27.079,1459.216
29.860,29.545,2.514,2.514,33.755,27.074,1459.182
29.170,28.862,2.500,2.500,33.723,27.046,1459.071
28.490,28.190,2.479,2.479,33.719,27.041,1458.961
27.830,27.537,2.489,2.489,33.708,27.029,1458.981
27.140,26.854,2.503,2.503,33.697,27.016,1459.018
26.450,26.171,2.509,2.509,33.692,27.008,1459.022
25.770,25.498,2.511,2.511,33.689,27.002,1459.016
25.150,24.885,2.518,2.518,33.683,26.994,1459.030
24.510,24.252,2.527,2.527,33.677,26.985,1459.052
23.880,23.629,2.527,2.527,33.667,26.974,1459.028
23.310,23.065,2.527,2.527,33.656,26.962,1459.004
22.670,22.431,2.527,2.527,33.646,26.952,1458.981
22.180,21.947,2.525,2.525,33.640,26.945,1458.956
21.710,21.481,2.525,2.525,33.632,26.936,1458.938
21.030,20.809,2.525,2.525,33.626,26.928,1458.919
20.460,20.245,2.533,2.533,33.619,26.919,1458.937
19.860,19.651,2.540,2.540,33.610,26.909,1458.942
19.280,19.077,2.540,2.540,33.595,26.893,1458.912
18.600,18.404,2.533,2.533,33.585,26.884,1458.863
17.920,17.732,2.536,2.537,33.573,26.870,1458.848
17.220,17.039,2.525,2.525,33.506,26.814,1458.701
16.590,16.416,2.430,2.430,33.401,26.735,1458.140
15.920,15.753,2.365,2.365,33.439,26.767,1457.895
15.250,15.090,2.229,2.229,33.367,26.718,1457.201
14.490,14.338,1.855,1.855,33.178,26.591,1455.298
13.790,13.645,1.896,1.896,33.320,26.699,1455.655
13.100,12.962,1.924,1.924,33.068,26.491,1455.435
12.410,12.280,1.776,1.776,33.048,26.483,1454.746
11.670,11.547,1.682,1.682,32.947,26.405,1454.185
10.970,10.855,1.816,1.816,32.651,26.155,1454.374
10.300,10.192,2.032,2.032,32.296,25.852,1454.851
9.670,9.568,2.151,2.151,32.171,25.741,1455.200
8.980,8.886,2.151,2.151,31.896,25.517,1454.829
8.330,8.243,2.100,2.100,31.703,25.363,1454.342
7.670,7.590,2.100,2.100,31.612,25.287,1454.212
6.960,6.887,2.101,2.101,31.578,25.257,1454.161
6.230,6.165,2.043,2.043,31.432,25.140,1453.703
5.530,5.472,1.949,1.949,31.124,24.898,1452.873
4.830,4.779,1.897,1.897,31.012,24.808,1452.485
4.130,4.087,1.853,1.853,30.961,24.766,1452.209
3.440,3.404,1.839,1.839,30.887,24.705,1452.042
2.710,2.682,1.848,1.848,30.643,24.505,1451.746
1.970,1.949,1.865,1.865,30.546,24.423,1451.685
1.700,1.682,1.907,1.907,30.529,24.406,1451.843
1.690,1.672,1.910,1.910,30.526,24.403,1451.853
0.880,0.871,1.890,1.890,30.438,24.330,1451.637
0.360,0.356,1.669,1.669,30.036,24.019,1450.115
0.740,0.732,1.904,1.904,30.325,24.238,1451.546
1.260,1.247,1.925,1.925,30.503,24.381,1451.884
1.710,1.692,1.922,1.922,30.512,24.391,1451.889
1.670,1.653,1.914,1.914,30.517,24.396,1451.859
1.700,1.682,1.908,1.908,30.512,24.392,1451.825
1.920,1.900,1.904,1.904,30.520,24.400,1451.820
2.960,2.929,1.876,1.876,30.676,24.532,1451.918
3.850,3.810,1.848,1.848,30.808,24.643,1451.982
4.870,4.819,1.822,1.822,30.872,24.700,1451.967
5.840,5.779,1.840,1.840,31.002,24.808,1452.236
6.840,6.768,1.917,1.917,31.240,24.998,1452.903
7.710,7.629,2.035,2.035,31.586,25.272,1453.893
8.690,8.599,2.093,2.093,31.622,25.301,1454.211
9.650,9.549,2.093,2.093,31.699,25.367,1454.327
10.580,10.469,2.145,2.145,32.044,25.643,1455.021
11.570,11.448,2.152,2.152,32.200,25.773,1455.273
12.560,12.428,1.991,1.992,32.424,25.968,1454.878
13.540,13.398,1.730,1.730,32.801,26.294,1454.234
14.600,14.447,1.708,1.708,33.092,26.533,1454.538
15.610,15.446,1.865,1.865,33.281,26.678,1455.496
16.540,16.366,1.877,1.877,33.193,26.611,1455.446
17.510,17.326,1.985,1.985,33.467,26.827,1456.299
18.410,18.216,2.270,2.270,33.515,26.848,1457.622
19.360,19.156,2.400,2.400,33.541,26.862,1458.238
20.110,19.898,2.503,2.503,33.580,26.889,1458.751
20.970,20.749,2.523,2.523,33.605,26.911,1458.882
21.730,21.501,2.531,2.531,33.612,26.919,1458.939
22.400,22.164,2.532,2.532,33.623,26.931,1458.968
23.150,22.906,2.528,2.528,33.634,26.944,1458.978
24.000,23.747,2.525,2.525,33.650,26.961,1458.999
24.930,24.667,2.526,2.526,33.666,26.978,1459.039
25.880,25.607,2.527,2.527,33.674,26.989,1459.070
26.910,26.626,2.524,2.524,33.688,27.005,1459.091
27.930,27.636,2.518,2.518,33.694,27.015,1459.089
28.890,28.585,2.511,2.511,33.701,27.026,1459.082
29.880,29.565,2.494,2.494,33.713,27.042,1459.043
30.910,30.584,2.498,2.498,33.758,27.083,1459.137
31.840,31.504,2.514,2.514,33.761,27.088,1459.223
32.760,32.414,2.516,2.516,33.768,27.098,1459.256
33.710,33.354,2.515,2.515,33.770,27.104,1459.269
34.570,34.205,2.515,2.515,33.778,27.114,1459.294
35.470,35.095,2.516,2.516,33.787,27.125,1459.324
36.400,36.016,2.519,2.519,33.787,27.129,1459.352
37.380,36.985,2.522,2.522,33.794,27.139,1459.391
38.370,37.965,2.525,2.525,33.797,27.147,1459.425
39.400,38.984,2.525,2.525,33.794,27.149,1459.438
40.450,40.022,2.525,2.525,33.796,27.155,1459.458
41.370,40.933,2.527,2.527,33.797,27.160,1459.483
42.380,41.932,2.528,2.528,33.797,27.165,1459.503
43.340,42.882,2.526,2.526,33.798,27.171,1459.512
44.290,43.821,2.528,2.528,33.799,27.176,1459.538
45.200,44.722,2.528,2.528,33.798,27.179,1459.551
46.050,45.563,2.528,2.528,33.805,27.188,1459.573
46.820,46.324,2.528,2.528,33.807,27.193,1459.589
47.620,47.116,2.528,2.528,33.806,27.197,1459.601
48.310,47.798,2.528,2.528,33.808,27.202,1459.615
49.070,48.550,2.527,2.527,33.811,27.208,1459.627
49.920,49.391,2.528,2.528,33.812,27.212,1459.647
50.840,50.301,2.528,2.528,33.817,27.220,1459.667
51.780,51.231,2.532,2.532,33.822,27.228,1459.707
52.810,52.250,2.539,2.539,33.834,27.243,1459.767
53.850,53.279,2.552,2.552,33.832,27.244,1459.839
54.820,54.239,2.563,2.563,33.834,27.250,1459.907
55.820,55.228,2.590,2.590,33.849,27.264,1460.059
56.770,56.168,2.606,2.606,33.847,27.266,1460.139
57.760,57.147,2.610,2.610,33.855,27.277,1460.184
58.710,58.087,2.609,2.609,33.854,27.280,1460.193
59.650,59.017,2.607,2.607,33.859,27.289,1460.206
60.580,59.937,2.608,2.608,33.863,27.297,1460.232
60.750,60.105,2.611,2.611,33.860,27.294,1460.243
61.020,60.372,2.610,2.610,33.862,27.297,1460.246
60.970,60.323,2.611,2.611,33.867,27.301,1460.256
60.870,60.224,2.611,2.611,33.865,27.299,1460.252
60.930,60.283,2.612,2.612,33.864,27.298,1460.256
60.960,60.313,2.612,2.612,33.864,27.298,1460.256
60.810,60.164,2.612,2.612,33.865,27.299,1460.255
60.930,60.283,2.613,2.613,33.863,27.297,1460.259
60.900,60.253,2.612,2.612,33.864,27.298,1460.255
60.970,60.323,2.612,2.612,33.864,27.298,1460.256
60.900,60.253,2.611,2.611,33.866,27.300,1460.254
60.900,60.253,2.611,2.611,33.865,27.299,1460.252
60.980,60.332,2.611,2.611,33.866,27.300,1460.255
60.850,60.204,2.612,2.612,33.867,27.301,1460.259
60.880,60.233,2.612,2.612,33.865,27.299,1460.256
60.890,60.243,2.612,2.612,33.864,27.298,1460.255
60.910,60.263,2.612,2.612,33.865,27.299,1460.257
60.840,60.194,2.611,2.611,33.866,27.300,1460.253
60.910,60.263,2.611,2.611,33.869,27.302,1460.257
60.880,60.233,2.611,2.611,33.864,27.298,1460.250
60.890,60.243,2.611,2.611,33.866,27.300,1460.254
60.860,60.214,2.611,2.611,33.864,27.298,1460.250
60.930,60.283,2.610,2.610,33.867,27.301,1460.251
60.960,60.313,2.610,2.610,33.868,27.302,1460.253
60.880,60.233,2.610,2.610,33.870,27.303,1460.254
60.270,59.630,2.609,2.609,33.867,27.298,1460.236
59.660,59.027,2.609,2.609,33.864,27.293,1460.222
58.990,58.364,2.607,2.607,33.867,27.292,1460.205
58.370,57.750,2.607,2.607,33.864,27.287,1460.193
57.740,57.127,2.610,2.610,33.863,27.283,1460.193
57.150,56.544,2.612,2.612,33.860,27.277,1460.189
56.470,55.871,2.611,2.611,33.861,27.275,1460.175
55.870,55.277,2.610,2.610,33.856,27.269,1460.155
55.220,54.634,2.607,2.607,33.854,27.264,1460.127
54.520,53.942,2.604,2.604,33.853,27.260,1460.101
53.920,53.348,2.594,2.594,33.844,27.251,1460.040
53.230,52.666,2.566,2.566,33.835,27.243,1459.896
52.550,51.993,2.560,2.560,33.841,27.245,1459.866
51.870,51.320,2.552,2.552,33.836,27.239,1459.813
51.170,50.628,2.545,2.545,33.833,27.234,1459.766
50.530,49.995,2.538,2.538,33.833,27.231,1459.724
49.860,49.332,2.532,2.532,33.832,27.228,1459.690
49.230,48.709,2.528,2.528,33.829,27.222,1459.657
48.550,48.036,2.527,2.527,33.823,27.214,1459.633
47.920,47.413,2.526,2.526,33.823,27.212,1459.619
47.380,46.878,2.525,2.525,33.824,27.210,1459.608
46.730,46.235,2.526,2.526,33.824,27.207,1459.600
46.170,45.681,2.526,2.526,33.821,27.202,1459.589
45.680,45.197,2.527,2.527,33.821,27.199,1459.584
45.180,44.702,2.528,2.528,33.819,27.195,1459.578
44.530,44.059,2.528,2.528,33.816,27.190,1459.564
43.950,43.485,2.528,2.528,33.813,27.185,1459.550
43.390,42.931,2.528,2.528,33.810,27.180,1459.537
42.700,42.248,2.528,2.528,33.809,27.176,1459.525
42.040,41.595,2.527,2.527,33.812,27.175,1459.513
41.390,40.952,2.528,2.528,33.808,27.169,1459.503
40.740,40.309,2.527,2.527,33.805,27.164,1459.483
40.000,39.577,2.527,2.527,33.805,27.160,1459.471
39.330,38.914,2.527,2.527,33.803,27.156,1459.458
38.670,38.261,2.527,2.527,33.799,27.149,1459.441
37.930,37.529,2.526,2.526,33.798,27.145,1459.423
37.290,36.896,2.526,2.526,33.794,27.139,1459.409
36.570,36.184,2.524,2.524,33.791,27.133,1459.383
35.910,35.531,2.522,2.522,33.788,27.128,1459.360
35.290,34.917,2.522,2.522,33.789,27.125,1459.351
34.590,34.225,2.520,2.520,33.788,27.121,1459.329
33.960,33.602,2.517,2.517,33.784,27.116,1459.300
33.280,32.929,2.515,2.515,33.779,27.109,1459.274
32.570,32.226,2.515,2.515,33.781,27.107,1459.265
31.850,31.514,2.516,2.516,33.780,27.103,1459.256
31.220,30.891,2.519,2.519,33.775,27.095,1459.253
30.540,30.218,2.517,2.517,33.771,27.089,1459.228
29.800,29.486,2.498,2.498,33.744,27.066,1459.100
29.110,28.803,2.475,2.476,33.739,27.061,1458.984
28.430,28.130,2.485,2.485,33.727,27.047,1458.997
27.700,27.408,2.500,2.500,33.708,27.027,1459.027
27.010,26.725,2.505,2.505,33.711,27.026,1459.043
26.370,26.092,2.514,2.514,33.703,27.015,1459.057
25.670,25.400,2.525,2.525,33.687,26.999,1459.075
25.060,24.796,2.528,2.528,33.681,26.991,1459.070
24.430,24.173,2.528,2.528,33.670,26.979,1459.046
23.750,23.500,2.527,2.527,33.662,26.969,1459.019
23.310,23.065,2.526,2.526,33.652,26.959,1458.995
22.650,22.412,2.524,2.524,33.642,26.949,1458.962
22.080,21.848,2.527,2.527,33.636,26.940,1458.958
21.490,21.264,2.533,2.533,33.633,26.935,1458.972
20.800,20.581,2.534,2.534,33.624,26.924,1458.953
20.180,19.968,2.535,2.535,33.613,26.913,1458.933
19.490,19.285,2.532,2.532,33.597,26.897,1458.888
18.770,18.573,2.536,2.537,33.591,26.888,1458.886
18.130,17.939,2.532,2.532,33.560,26.861,1458.817
17.430,17.247,2.412,2.412,33.389,26.731,1458.062
16.730,16.554,2.360,2.360,33.470,26.796,1457.927
16.010,15.842,2.224,2.224,33.310,26.676,1457.116
15.310,15.149,1.867,1.867,33.216,26.625,1455.416
14.610,14.456,1.952,1.952,33.257,26.648,1455.832
13.960,13.813,1.880,1.880,33.045,26.480,1455.224
13.290,13.150,1.793,1.793,33.100,26.528,1454.902
12.610,12.478,1.706,1.706,33.032,26.476,1454.418
12.000,11.874,1.734,1.734,32.651,26.166,1454.030
11.350,11.231,2.036,2.036,32.364,25.911,1454.976
10.770,10.657,2.136,2.136,32.231,25.795,1455.233
10.160,10.053,2.167,2.167,32.131,25.709,1455.228
9.520,9.420,2.150,2.150,31.899,25.523,1454.837
8.840,8.747,2.096,2.096,31.698,25.362,1454.326
8.190,8.104,2.100,2.100,31.640,25.312,1454.258
7.470,7.392,2.087,2.087,31.546,25.235,1454.064
6.800,6.729,2.071,2.071,31.526,25.217,1453.959
6.070,6.006,2.001,2.001,31.193,24.952,1453.200
5.410,5.353,1.901,1.901,31.097,24.878,1452.624
4.730,4.680,1.876,1.876,31.038,24.830,1452.422
4.000,3.958,1.824,1.824,30.859,24.686,1451.945
3.280,3.246,1.825,1.825,30.792,24.629,1451.851
2.510,2.484,1.882,1.882,30.636,24.497,1451.886
1.800,1.781,1.920,1.920,30.599,24.461,1451.996
1.510,1.494,1.924,1.924,30.588,24.451,1451.995
1.520,1.504,1.935,1.935,30.593,24.454,1452.047
0.440,0.435,1.945,1.945,30.587,24.443,1452.068
0.930,0.920,1.876,1.876,30.410,24.309,1451.536
1.440,1.425,1.928,1.928,30.558,24.426,1451.973
1.430,1.415,1.923,1.923,30.540,24.412,1451.925
1.470,1.455,1.920,1.920,30.550,24.420,1451.926
1.740,1.722,1.915,1.915,30.557,24.428,1451.917
2.880,2.850,1.906,1.906,30.597,24.465,1451.946
3.760,3.721,1.875,1.875,30.766,24.607,1452.044
4.790,4.740,1.832,1.832,31.008,24.809,1452.190
5.780,5.719,1.885,1.885,31.188,24.954,1452.676
6.760,6.689,2.011,2.011,31.523,25.218,1453.689
7.760,7.679,2.067,2.067,31.562,25.250,1454.003
8.710,8.619,2.091,2.091,31.659,25.330,1454.250
9.640,9.539,2.108,2.108,31.939,25.557,1454.709
10.550,10.439,2.154,2.154,32.159,25.735,1455.212
11.350,11.231,2.145,2.145,32.273,25.831,1455.334
12.290,12.161,1.879,1.879,32.671,26.173,1454.701
13.270,13.131,1.741,1.741,33.058,26.497,1454.618
14.220,14.071,1.836,1.836,33.292,26.683,1455.361
15.250,15.090,1.884,1.884,33.160,26.578,1455.414
16.300,16.129,2.102,2.102,33.636,26.948,1457.014
17.330,17.148,2.304,2.304,33.493,26.823,1457.724
18.350,18.157,2.456,2.456,33.603,26.903,1458.545
19.290,19.087,2.515,2.515,33.592,26.894,1458.802
20.290,20.077,2.528,2.528,33.612,26.913,1458.903
21.230,21.007,2.532,2.532,33.633,26.934,1458.963
21.990,21.759,2.527,2.527,33.639,26.943,1458.961
22.850,22.609,2.523,2.523,33.649,26.955,1458.970
23.660,23.411,2.525,2.525,33.669,26.975,1459.018
23.910,23.658,2.526,2.526,33.673,26.979,1459.031
24.790,24.529,2.527,2.527,33.682,26.990,1459.063
25.800,25.528,2.521,2.521,33.698,27.008,1459.073
26.810,26.527,2.514,2.514,33.707,27.021,1459.070
27.920,27.626,2.499,2.499,33.717,27.036,1459.039
28.910,28.605,2.489,2.489,33.734,27.054,1459.031
29.910,29.595,2.485,2.485,33.763,27.083,1459.069
30.910,30.584,2.505,2.505,33.788,27.105,1459.206
31.820,31.484,2.512,2.512,33.786,27.108,1459.245
32.850,32.503,2.516,2.516,33.792,27.117,1459.288
33.800,33.443,2.520,2.520,33.792,27.121,1459.321
34.730,34.363,2.522,2.522,33.800,27.132,1459.356
35.780,35.402,2.526,2.526,33.801,27.137,1459.393
36.770,36.382,2.527,2.527,33.803,27.144,1459.416
37.760,37.361,2.527,2.527,33.800,27.146,1459.429
38.850,38.439,2.527,2.527,33.802,27.153,1459.449
39.810,39.389,2.527,2.527,33.810,27.164,1459.475
40.750,40.319,2.527,2.527,33.814,27.170,1459.494
41.750,41.309,2.528,2.528,33.818,27.179,1459.521
42.710,42.258,2.529,2.529,33.821,27.186,1459.545
43.620,43.159,2.530,2.530,33.823,27.192,1459.567
44.420,43.950,2.527,2.527,33.826,27.198,1459.571
45.250,44.771,2.526,2.526,33.829,27.204,1459.584
46.000,45.513,2.527,2.527,33.829,27.208,1459.600
46.770,46.275,2.527,2.527,33.832,27.214,1459.617
47.680,47.175,2.526,2.526,33.837,27.222,1459.633
48.660,48.145,2.526,2.526,33.832,27.223,1459.643
49.610,49.084,2.528,2.528,33.842,27.235,1459.680
50.640,50.103,2.542,2.542,33.859,27.252,1459.778
51.770,51.221,2.555,2.555,33.861,27.258,1459.857
52.640,52.082,2.562,2.562,33.861,27.261,1459.902
53.640,53.071,2.576,2.576,33.872,27.273,1459.991
54.690,54.110,2.598,2.598,33.876,27.280,1460.108
55.540,54.951,2.609,2.609,33.877,27.284,1460.172
56.560,55.960,2.612,2.612,33.880,27.290,1460.205
57.540,56.929,2.611,2.611,33.878,27.294,1460.214
58.460,57.840,2.611,2.611,33.880,27.299,1460.232
59.470,58.839,2.610,2.610,33.884,27.308,1460.249
60.490,59.848,2.617,2.617,33.889,27.316,1460.304
60.860,60.214,2.626,2.626,33.888,27.316,1460.348
60.870,60.224,2.629,2.629,33.886,27.314,1460.355
60.880,60.233,2.630,2.630,33.891,27.318,1460.366
60.840,60.194,2.631,2.631,33.888,27.316,1460.367
60.890,60.243,2.630,2.630,33.883,27.312,1460.356
60.900,60.253,2.625,2.625,33.881,27.311,1460.336
60.950,60.303,2.624,2.624,33.881,27.311,1460.332
60.930,60.283,2.621,2.621,33.878,27.309,1460.315
60.950,60.303,2.618,2.618,33.880,27.311,1460.305
60.850,60.204,2.616,2.616,33.885,27.315,1460.300
60.910,60.263,2.616,2.616,33.883,27.313,1460.298
60.960,60.313,2.617,2.617,33.890,27.319,1460.313
60.870,60.224,2.619,2.619,33.887,27.316,1460.316
60.950,60.303,2.619,2.619,33.886,27.315,1460.316
60.990,60.342,2.619,2.619,33.887,27.316,1460.318
60.950,60.303,2.619,2.619,33.887,27.316,1460.317
60.920,60.273,2.620,2.620,33.886,27.315,1460.320
60.940,60.293,2.619,2.619,33.888,27.317,1460.319
60.940,60.293,2.620,2.620,33.886,27.315,1460.320
60.940,60.293,2.619,2.619,33.887,27.316,1460.317
60.900,60.253,2.619,2.619,33.886,27.315,1460.315
60.960,60.313,2.620,2.620,33.887,27.316,1460.322
60.900,60.253,2.619,2.619,33.887,27.316,1460.317
60.910,60.263,2.619,2.619,33.889,27.318,1460.320
60.990,60.342,2.619,2.619,33.887,27.316,1460.318
60.890,60.243,2.619,2.619,33.889,27.318,1460.320
60.870,60.224,2.618,2.618,33.887,27.316,1460.311
60.150,59.511,2.614,2.614,33.885,27.312,1460.280
59.510,58.878,2.613,2.613,33.893,27.315,1460.275
58.910,58.285,2.614,2.614,33.888,27.308,1460.264
58.310,57.691,2.614,2.614,33.888,27.305,1460.253
57.640,57.028,2.609,2.609,33.885,27.300,1460.216
57.020,56.415,2.608,2.608,33.884,27.296,1460.200
56.360,55.762,2.611,2.611,33.878,27.288,1460.196
55.740,55.149,2.609,2.609,33.879,27.286,1460.177
55.160,54.575,2.607,2.607,33.872,27.278,1460.151
54.470,53.892,2.607,2.607,33.874,27.276,1460.141
53.820,53.249,2.606,2.606,33.871,27.271,1460.122
53.120,52.557,2.595,2.595,33.860,27.260,1460.052
52.480,51.924,2.586,2.586,33.861,27.259,1460.003
51.770,51.221,2.572,2.572,33.853,27.250,1459.917
51.110,50.568,2.561,2.561,33.852,27.247,1459.861
50.410,49.876,2.552,2.552,33.853,27.245,1459.811
49.760,49.233,2.545,2.545,33.846,27.238,1459.760
49.070,48.550,2.534,2.534,33.837,27.228,1459.692
48.430,47.917,2.528,2.528,33.838,27.226,1459.656
47.720,47.215,2.527,2.527,33.837,27.222,1459.638
47.080,46.582,2.526,2.526,33.836,27.218,1459.622
46.520,46.028,2.525,2.525,33.833,27.214,1459.605
45.960,45.474,2.526,2.526,33.833,27.210,1459.600
45.310,44.831,2.527,2.527,33.833,27.208,1459.594
44.710,44.237,2.526,2.526,33.831,27.203,1459.577
44.190,43.722,2.527,2.527,33.826,27.197,1459.567
43.510,43.050,2.527,2.527,33.826,27.193,1459.555
42.820,42.367,2.529,2.529,33.822,27.187,1459.549
42.160,41.714,2.530,2.530,33.822,27.183,1459.542
41.450,41.012,2.528,2.528,33.817,27.176,1459.515
40.770,40.339,2.528,2.528,33.815,27.172,1459.501
40.160,39.736,2.527,2.527,33.816,27.170,1459.488
39.460,39.043,2.528,2.528,33.809,27.161,1459.473
38.730,38.321,2.527,2.527,33.810,27.158,1459.456
38.080,37.678,2.527,2.527,33.806,27.152,1459.442
37.390,36.995,2.527,2.527,33.804,27.147,1459.428
36.740,36.352,2.528,2.528,33.802,27.143,1459.419
36.080,35.699,2.528,2.528,33.803,27.140,1459.409
35.470,35.095,2.527,2.527,33.800,27.135,1459.391
34.770,34.403,2.526,2.526,33.796,27.128,1459.369
34.100,33.740,2.523,2.523,33.792,27.122,1459.340
33.520,33.166,2.520,2.520,33.793,27.121,1459.319
32.770,32.424,2.518,2.518,33.791,27.116,1459.294
32.180,31.840,2.515,2.515,33.785,27.108,1459.263
31.490,31.158,2.515,2.515,33.783,27.103,1459.249
30.770,30.445,2.503,2.503,33.768,27.089,1459.169
30.120,29.802,2.482,2.482,33.749,27.073,1459.040
29.390,29.080,2.482,2.482,33.742,27.064,1459.019
28.740,28.437,2.489,2.489,33.730,27.051,1459.024
28.020,27.725,2.502,2.502,33.720,27.038,1459.057
27.340,27.052,2.510,2.510,33.710,27.026,1459.065
26.610,26.330,2.522,2.522,33.696,27.011,1459.089
25.960,25.686,2.526,2.526,33.686,26.999,1459.083
25.240,24.974,2.524,2.524,33.684,26.994,1459.059
24.600,24.341,2.524,2.524,33.673,26.983,1459.034
23.960,23.708,2.525,2.525,33.660,26.969,1459.012
23.250,23.005,2.524,2.524,33.652,26.959,1458.985
22.700,22.461,2.525,2.525,33.652,26.957,1458.981
22.140,21.907,2.535,2.535,33.643,26.946,1459.004
21.580,21.353,2.544,2.544,33.637,26.938,1459.023
21.020,20.799,2.544,2.544,33.625,26.926,1458.998
20.460,20.245,2.539,2.539,33.612,26.913,1458.950
19.880,19.671,2.527,2.527,33.606,26.907,1458.883
19.290,19.087,2.529,2.529,33.591,26.891,1458.863
18.660,18.464,2.468,2.468,33.500,26.821,1458.470
18.020,17.830,2.337,2.337,33.467,26.802,1457.845
17.400,17.217,2.307,2.307,33.463,26.798,1457.699
16.710,16.534,2.043,2.043,33.238,26.635,1456.240
16.040,15.871,1.844,1.844,33.278,26.680,1455.404
15.370,15.208,1.846,1.846,33.246,26.651,1455.361
14.670,14.516,1.978,1.978,33.230,26.625,1455.910
14.020,13.873,1.850,1.850,33.123,26.545,1455.194
13.280,13.140,1.736,1.736,33.046,26.488,1454.579
12.670,12.537,1.691,1.692,32.793,26.285,1454.039
11.970,11.844,1.969,1.969,32.454,25.991,1454.807
11.230,11.112,2.138,2.138,32.228,25.794,1455.245
10.530,10.419,2.146,2.146,31.878,25.511,1454.808
9.890,9.786,2.099,2.099,31.727,25.390,1454.394
9.190,9.094,2.095,2.095,31.669,25.341,1454.289
8.540,8.450,2.094,2.094,31.566,25.255,1454.139
7.890,7.807,2.072,2.072,31.502,25.203,1453.950
7.190,7.115,2.055,2.055,31.460,25.166,1453.805
6.570,6.501,1.981,1.981,31.210,24.969,1453.143
5.980,5.917,1.917,1.917,31.110,24.890,1452.719
5.400,5.343,1.894,1.894,31.079,24.865,1452.569
4.840,4.789,1.824,1.824,30.889,24.714,1451.999
4.220,4.176,1.822,1.822,30.729,24.583,1451.769
3.630,3.592,1.856,1.856,30.642,24.508,1451.797
2.990,2.959,1.888,1.888,30.617,24.484,1451.896
2.340,2.315,1.906,1.906,30.617,24.479,1451.963
1.970,1.949,1.914,1.914,30.611,24.472,1451.987
1.990,1.969,1.908,1.908,30.609,24.471,1451.956
1.960,1.939,1.914,1.914,30.600,24.463,1451.972
1.950,1.930,1.910,1.910,30.562,24.433,1451.904
1.950,1.930,1.904,1.904,30.588,24.454,1451.910
1.950,1.930,1.910,1.910,30.603,24.466,1451.957
1.980,1.959,1.910,1.910,30.607,24.469,1451.962
0.300,0.297,1.673,1.673,30.076,24.051,1450.184
