Station: H13_04
Position (UTM) X,Y,Zone: 516325,8548845,33X
Date: 2018/08/06
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
24.361,24.104,2.649,2.649,33.593,26.907,1459.467
24.062,23.809,2.650,2.650,33.588,26.901,1459.459
23.774,23.524,2.648,2.648,33.585,26.898,1459.442
23.513,23.265,2.645,2.645,33.585,26.897,1459.424
23.134,22.890,2.641,2.641,33.588,26.898,1459.405
22.875,22.634,2.638,2.638,33.558,26.873,1459.349
22.686,22.447,2.623,2.623,33.526,26.847,1459.239
22.395,22.159,2.594,2.594,33.497,26.826,1459.071
22.063,21.831,2.570,2.570,33.498,26.827,1458.963
21.758,21.529,2.533,2.533,33.620,26.926,1458.957
21.434,21.208,2.546,2.546,33.662,26.957,1459.063
21.140,20.918,2.576,2.576,33.645,26.939,1459.166
20.862,20.642,2.600,2.600,33.604,26.903,1459.212
20.526,20.310,2.611,2.611,33.560,26.866,1459.197
20.217,20.004,2.607,2.607,33.545,26.853,1459.155
19.917,19.707,2.600,2.600,33.549,26.855,1459.125
19.606,19.400,2.593,2.593,33.555,26.859,1459.097
19.260,19.057,2.587,2.587,33.565,26.866,1459.079
19.017,18.817,2.587,2.587,33.575,26.873,1459.088
18.737,18.540,2.596,2.596,33.572,26.868,1459.118
18.447,18.253,2.612,2.612,33.559,26.855,1459.166
18.259,18.067,2.621,2.621,33.554,26.849,1459.194
18.093,17.903,2.630,2.630,33.548,26.843,1459.223
17.909,17.721,2.637,2.637,33.542,26.837,1459.243
17.661,17.475,2.641,2.641,33.539,26.833,1459.252
17.315,17.133,2.645,2.645,33.539,26.831,1459.263
17.033,16.854,2.647,2.647,33.531,26.823,1459.257
16.708,16.532,2.646,2.646,33.523,26.816,1459.238
16.400,16.228,2.642,2.642,33.520,26.812,1459.212
16.088,15.919,2.640,2.640,33.515,26.807,1459.191
15.797,15.631,2.637,2.637,33.509,26.800,1459.165
15.458,15.296,2.636,2.636,33.480,26.776,1459.118
15.170,15.011,2.628,2.628,33.441,26.744,1459.028
14.928,14.771,2.606,2.606,33.396,26.709,1458.870
14.629,14.475,2.575,2.575,33.425,26.733,1458.769
14.334,14.183,2.554,2.554,33.466,26.766,1458.726
14.053,13.905,2.556,2.556,33.481,26.777,1458.750
13.777,13.632,2.569,2.569,33.474,26.769,1458.793
13.471,13.329,2.590,2.590,33.447,26.744,1458.844
13.223,13.084,2.603,2.603,33.426,26.725,1458.869
12.976,12.840,2.609,2.609,33.404,26.706,1458.862
12.701,12.568,2.613,2.613,33.384,26.688,1458.848
12.416,12.286,2.612,2.612,33.357,26.665,1458.804
12.130,12.003,2.595,2.595,33.350,26.660,1458.717
11.891,11.766,2.594,2.594,33.330,26.642,1458.682
11.563,11.442,2.594,2.594,33.320,26.633,1458.664
11.305,11.186,2.595,2.595,33.287,26.606,1458.621
11.057,10.941,2.587,2.587,33.265,26.587,1458.553
10.796,10.683,2.579,2.579,33.229,26.558,1458.468
10.514,10.404,2.555,2.555,33.191,26.529,1458.310
10.226,10.119,2.521,2.521,33.158,26.503,1458.114
9.931,9.827,2.496,2.496,33.116,26.471,1457.947
9.670,9.568,2.478,2.478,33.063,26.429,1457.795
9.419,9.320,2.458,2.458,32.898,26.297,1457.489
9.099,9.004,2.399,2.399,32.903,26.304,1457.232
8.874,8.781,2.312,2.312,33.043,26.422,1457.034
8.582,8.492,2.287,2.287,33.040,26.420,1456.915
8.234,8.148,2.304,2.304,32.890,26.297,1456.788
7.884,7.801,2.277,2.277,32.784,26.213,1456.526
7.656,7.576,2.240,2.240,32.699,26.146,1456.249
7.344,7.267,2.169,2.169,32.701,26.152,1455.936
7.044,6.970,2.124,2.124,32.650,26.113,1455.667
6.821,6.749,2.102,2.102,32.641,26.107,1455.556
6.477,6.409,2.096,2.096,32.632,26.098,1455.511
6.204,6.139,2.108,2.108,32.608,26.077,1455.529
5.921,5.859,2.120,2.120,32.563,26.038,1455.517
5.607,5.548,2.130,2.130,32.475,25.966,1455.441
5.374,5.318,2.129,2.129,32.350,25.865,1455.269
5.121,5.067,2.096,2.096,32.299,25.826,1455.054
4.891,4.840,2.059,2.059,32.281,25.813,1454.864
4.606,4.558,2.028,2.028,32.286,25.817,1454.728
4.242,4.198,2.007,2.007,32.290,25.820,1454.635
3.970,3.928,1.998,1.998,32.257,25.793,1454.548
3.707,3.668,1.991,1.991,32.180,25.731,1454.412
3.446,3.410,1.971,1.971,32.136,25.696,1454.263
3.220,3.186,1.946,1.946,32.098,25.667,1454.099
2.947,2.916,1.906,1.906,32.052,25.631,1453.857
2.613,2.586,1.872,1.872,32.033,25.617,1453.677
2.355,2.330,1.884,1.884,31.964,25.559,1453.634
2.163,2.140,1.907,1.907,31.917,25.519,1453.671
1.950,1.930,1.936,1.936,31.858,25.469,1453.719
1.665,1.648,1.937,1.937,31.783,25.408,1453.621
1.388,1.373,1.911,1.911,31.653,25.304,1453.330
1.070,1.059,1.896,1.896,31.658,25.307,1453.266
0.824,0.815,1.899,1.899,31.309,25.027,1452.817
0.559,0.553,1.877,1.877,30.578,24.441,1451.757
0.271,0.268,1.705,1.705,NaN,NaN,NaN
0.076,0.075,1.579,1.579,NaN,NaN,NaN
