Station: H1_13
Position (UTM) X,Y,Zone: 516140,8549220,33X
Date: 2018/08/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
53.674,53.105,2.823,2.823,NaN,NaN,NaN
53.220,52.656,2.788,2.788,NaN,NaN,NaN
52.735,52.176,2.766,2.766,NaN,NaN,NaN
52.316,51.761,2.756,2.756,NaN,NaN,NaN
51.964,51.413,2.762,2.762,NaN,NaN,NaN
51.495,50.949,2.782,2.782,NaN,NaN,NaN
51.033,50.492,2.819,2.819,NaN,NaN,NaN
50.604,50.068,2.869,2.869,NaN,NaN,NaN
50.203,49.671,2.919,2.919,NaN,NaN,NaN
49.693,49.167,2.959,2.959,NaN,NaN,NaN
49.245,48.723,2.996,2.996,NaN,NaN,NaN
48.841,48.324,3.019,3.019,NaN,NaN,NaN
48.445,47.932,3.048,3.048,NaN,NaN,NaN
48.014,47.506,3.077,3.077,NaN,NaN,NaN
47.593,47.089,3.092,3.092,NaN,NaN,NaN
47.168,46.669,3.101,3.101,NaN,NaN,NaN
46.702,46.208,3.094,3.094,NaN,NaN,NaN
46.247,45.757,3.070,3.070,NaN,NaN,NaN
45.781,45.296,3.041,3.041,NaN,NaN,NaN
45.316,44.836,3.026,3.026,NaN,NaN,NaN
44.789,44.315,3.069,3.069,NaN,NaN,NaN
44.302,43.833,3.171,3.171,NaN,NaN,NaN
43.842,43.378,3.258,3.258,NaN,NaN,NaN
43.427,42.968,3.327,3.327,NaN,NaN,NaN
42.922,42.468,3.367,3.367,NaN,NaN,NaN
42.518,42.068,3.392,3.392,NaN,NaN,NaN
42.191,41.745,3.405,3.405,NaN,NaN,NaN
41.847,41.405,3.414,3.414,NaN,NaN,NaN
41.506,41.067,3.425,3.425,NaN,NaN,NaN
41.118,40.683,3.435,3.435,NaN,NaN,NaN
40.673,40.243,3.441,3.441,NaN,NaN,NaN
40.203,39.778,3.449,3.449,NaN,NaN,NaN
39.644,39.225,3.454,3.454,NaN,NaN,NaN
39.143,38.729,3.462,3.462,NaN,NaN,NaN
38.739,38.330,3.476,3.476,NaN,NaN,NaN
38.247,37.843,3.517,3.517,NaN,NaN,NaN
37.818,37.418,3.564,3.564,NaN,NaN,NaN
37.423,37.028,3.606,3.606,NaN,NaN,NaN
37.057,36.666,3.637,3.637,NaN,NaN,NaN
36.557,36.171,3.653,3.653,NaN,NaN,NaN
36.099,35.718,3.658,3.658,NaN,NaN,NaN
35.659,35.282,3.661,3.661,NaN,NaN,NaN
35.207,34.835,3.664,3.664,NaN,NaN,NaN
34.705,34.339,3.669,3.669,NaN,NaN,NaN
34.312,33.950,3.671,3.671,NaN,NaN,NaN
33.984,33.625,3.675,3.675,NaN,NaN,NaN
33.555,33.201,3.678,3.678,NaN,NaN,NaN
33.095,32.746,3.685,3.685,NaN,NaN,NaN
32.703,32.358,3.703,3.703,NaN,NaN,NaN
32.370,32.028,3.712,3.712,NaN,NaN,NaN
31.914,31.577,3.717,3.717,NaN,NaN,NaN
31.485,31.153,3.719,3.719,NaN,NaN,NaN
31.017,30.690,3.721,3.721,NaN,NaN,NaN
30.655,30.332,3.720,3.720,NaN,NaN,NaN
30.177,29.859,3.722,3.722,NaN,NaN,NaN
29.714,29.401,3.723,3.723,NaN,NaN,NaN
29.349,29.040,3.726,3.726,NaN,NaN,NaN
28.949,28.644,3.728,3.728,NaN,NaN,NaN
28.533,28.232,3.729,3.729,NaN,NaN,NaN
28.110,27.814,3.729,3.729,NaN,NaN,NaN
27.762,27.469,3.728,3.728,NaN,NaN,NaN
27.423,27.134,3.736,3.736,NaN,NaN,NaN
26.989,26.705,3.742,3.742,NaN,NaN,NaN
26.568,26.288,3.745,3.745,NaN,NaN,NaN
26.182,25.906,3.748,3.748,NaN,NaN,NaN
25.751,25.480,3.742,3.742,NaN,NaN,NaN
25.381,25.114,3.733,3.733,NaN,NaN,NaN
24.938,24.675,3.693,3.693,33.373,26.639,1463.643
24.680,24.420,3.662,3.662,33.394,26.657,1463.535
24.313,24.057,3.639,3.639,33.303,26.586,1463.315
23.841,23.590,3.568,3.568,33.327,26.609,1463.038
23.444,23.197,3.512,3.512,33.361,26.640,1462.839
23.025,22.783,3.487,3.487,33.378,26.654,1462.749
22.639,22.401,3.477,3.477,33.392,26.664,1462.718
22.272,22.038,3.479,3.479,33.396,26.666,1462.726
21.843,21.613,3.486,3.486,33.398,26.664,1462.751
21.457,21.231,3.495,3.495,33.394,26.658,1462.777
21.030,20.809,3.501,3.501,33.380,26.645,1462.778
20.732,20.514,3.500,3.500,33.365,26.631,1462.749
20.236,20.023,3.489,3.489,33.362,26.628,1462.691
19.890,19.681,3.480,3.480,33.367,26.631,1462.653
19.650,19.443,3.475,3.475,33.361,26.626,1462.621
19.207,19.005,3.465,3.465,33.363,26.626,1462.574
18.882,18.683,3.460,3.460,33.361,26.624,1462.545
18.514,18.319,3.456,3.456,33.370,26.630,1462.534
18.189,17.998,3.462,3.462,33.350,26.611,1462.527
17.774,17.587,3.470,3.470,33.337,26.598,1462.538
17.425,17.242,3.481,3.481,33.325,26.586,1462.563
17.164,16.984,3.487,3.487,33.303,26.567,1462.556
16.848,16.671,3.480,3.480,33.299,26.562,1462.515
16.543,16.369,3.478,3.478,33.300,26.562,1462.503
16.276,16.105,3.470,3.470,33.205,26.486,1462.342
16.074,15.905,3.368,3.368,33.060,26.379,1461.719
15.680,15.515,3.226,3.226,33.019,26.357,1461.054
15.293,15.132,3.103,3.103,32.977,26.333,1460.468
14.942,14.785,2.992,2.992,33.082,26.425,1460.124
14.556,14.403,2.970,2.970,33.135,26.468,1460.092
14.140,13.991,2.986,2.986,33.156,26.481,1460.180
13.834,13.689,3.017,3.017,33.148,26.470,1460.299
13.543,13.401,3.047,3.047,33.128,26.451,1460.397
13.195,13.056,3.070,3.070,33.186,26.493,1460.565
12.828,12.693,3.149,3.149,33.154,26.458,1460.854
12.471,12.340,3.195,3.195,33.155,26.454,1461.046
12.105,11.978,3.241,3.241,33.043,26.358,1461.091
11.670,11.547,3.210,3.210,32.953,26.287,1460.835
11.356,11.237,3.124,3.124,32.823,26.190,1460.294
10.953,10.838,3.001,3.001,32.881,26.245,1459.836
10.587,10.476,2.931,2.931,32.838,26.215,1459.474
10.214,10.107,2.873,2.873,32.864,26.239,1459.251
9.833,9.730,2.849,2.849,32.898,26.267,1459.187
9.454,9.355,2.853,2.853,32.878,26.249,1459.172
9.016,8.921,2.853,2.853,32.822,26.202,1459.092
8.647,8.556,2.833,2.833,32.796,26.181,1458.965
8.209,8.123,2.808,2.808,32.792,26.178,1458.846
7.731,7.650,2.786,2.786,32.792,26.177,1458.743
7.240,7.164,2.772,2.772,32.795,26.179,1458.679
6.644,6.574,2.764,2.764,32.803,26.183,1458.644
6.179,6.114,2.768,2.768,32.810,26.186,1458.663
5.624,5.565,2.778,2.778,32.834,26.202,1458.729
5.117,5.063,2.807,2.807,32.836,26.199,1458.849
4.677,4.628,2.839,2.839,32.788,26.155,1458.916
4.195,4.151,2.858,2.858,32.662,26.051,1458.826
3.792,3.752,2.822,2.822,32.594,25.997,1458.576
3.325,3.290,2.767,2.767,32.557,25.971,1458.283
2.909,2.879,2.720,2.720,32.479,25.910,1457.972
2.424,2.399,2.669,2.669,32.492,25.923,1457.760
1.962,1.941,2.632,2.632,32.463,25.900,1457.554
1.514,1.498,2.625,2.625,32.224,25.708,1457.205
1.027,1.016,2.570,2.570,31.780,25.355,1456.380
0.538,0.532,2.350,2.350,NaN,NaN,NaN
0.043,0.043,2.284,2.284,NaN,NaN,NaN
