Station: F2_03
Position (UTM) X,Y,Zone: 518850,8543660,33X
Date: 2018/07/17 15:39
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
150.070,148.444,1.957,1.958,34.934,28.628,1460.266
150.010,148.385,1.965,1.965,34.931,28.625,1460.293
150.420,148.790,1.964,1.964,34.937,28.632,1460.303
150.350,148.721,1.966,1.966,34.937,28.631,1460.311
150.220,148.593,1.970,1.971,34.933,28.627,1460.322
150.140,148.513,1.965,1.965,34.934,28.627,1460.299
150.300,148.672,1.968,1.969,34.931,28.626,1460.312
150.350,148.721,1.967,1.967,34.932,28.627,1460.310
149.810,148.187,1.970,1.971,34.938,28.629,1460.322
148.210,146.605,1.951,1.952,34.927,28.614,1460.199
147.040,145.448,1.950,1.951,34.929,28.610,1460.178
145.640,144.064,1.949,1.950,34.932,28.606,1460.155
144.410,142.848,1.950,1.951,34.932,28.600,1460.139
143.200,141.651,1.954,1.955,34.930,28.593,1460.136
142.090,140.553,1.954,1.955,34.931,28.588,1460.118
141.220,139.693,1.953,1.954,34.931,28.585,1460.100
140.370,138.853,1.954,1.955,34.931,28.580,1460.090
138.940,137.439,1.956,1.957,34.935,28.577,1460.082
137.710,136.222,1.956,1.957,34.927,28.565,1460.051
137.600,136.113,1.956,1.957,34.929,28.565,1460.051
137.100,135.619,1.955,1.956,34.931,28.565,1460.042
135.730,134.264,1.956,1.957,34.930,28.557,1460.022
134.520,133.068,1.956,1.957,34.929,28.551,1460.002
133.230,131.792,1.959,1.960,34.934,28.549,1460.000
132.740,131.307,1.964,1.964,34.934,28.546,1460.010
131.650,130.230,1.966,1.966,34.929,28.537,1459.996
130.190,128.786,1.967,1.967,34.929,28.530,1459.976
129.190,127.797,1.966,1.966,34.923,28.521,1459.947
129.050,127.658,1.960,1.961,34.925,28.522,1459.925
129.220,127.827,1.965,1.965,34.932,28.528,1459.955
129.350,127.955,1.967,1.967,34.933,28.529,1459.968
129.220,127.827,1.968,1.968,34.937,28.532,1459.975
129.320,127.925,1.968,1.968,34.931,28.527,1459.969
129.230,127.836,1.967,1.967,34.930,28.526,1459.961
129.180,127.787,1.967,1.967,34.931,28.527,1459.962
129.180,127.787,1.967,1.967,34.931,28.527,1459.962
129.130,127.738,1.967,1.967,34.931,28.526,1459.961
129.110,127.718,1.967,1.967,34.930,28.525,1459.959
129.260,127.866,1.967,1.967,34.931,28.527,1459.963
129.230,127.836,1.967,1.967,34.932,28.528,1459.964
129.270,127.876,1.966,1.966,34.932,28.528,1459.960
129.400,128.005,1.967,1.967,34.932,28.529,1459.967
129.300,127.906,1.966,1.966,34.931,28.527,1459.959
129.090,127.698,1.952,1.953,34.923,28.521,1459.887
129.330,127.935,1.954,1.955,34.919,28.519,1459.895
129.320,127.925,1.952,1.953,34.917,28.517,1459.882
129.370,127.975,1.943,1.944,34.924,28.524,1459.852
129.010,127.619,1.941,1.942,34.929,28.527,1459.844
127.540,126.165,1.949,1.950,34.920,28.512,1459.844
125.860,124.504,1.937,1.937,34.927,28.510,1459.771
124.180,122.842,1.928,1.929,34.923,28.500,1459.703
122.290,120.973,1.926,1.927,34.924,28.492,1459.664
120.840,119.539,1.927,1.928,34.925,28.486,1459.646
119.790,118.501,1.924,1.925,34.924,28.481,1459.614
118.190,116.919,1.922,1.923,34.925,28.474,1459.580
116.550,115.297,1.921,1.922,34.926,28.467,1459.550
114.960,113.724,1.921,1.922,34.923,28.457,1459.520
113.510,112.290,1.895,1.896,34.907,28.440,1459.362
112.020,110.817,1.891,1.892,34.925,28.447,1459.343
110.360,109.175,1.906,1.906,34.923,28.437,1459.376
108.780,107.612,1.899,1.900,34.904,28.415,1459.299
107.690,106.534,1.892,1.893,34.908,28.413,1459.254
106.820,105.674,1.890,1.891,34.903,28.405,1459.225
105.360,104.230,1.887,1.888,34.911,28.405,1459.198
104.040,102.924,1.894,1.895,34.909,28.397,1459.205
102.960,101.856,1.898,1.899,34.908,28.391,1459.205
101.790,100.699,1.917,1.918,34.911,28.386,1459.272
100.380,99.304,1.928,1.929,34.902,28.371,1459.286
98.900,97.841,1.925,1.926,34.903,28.365,1459.249
97.690,96.644,1.925,1.926,34.904,28.361,1459.232
96.720,95.685,1.923,1.924,34.900,28.353,1459.201
95.680,94.656,1.919,1.920,34.899,28.347,1459.164
94.350,93.340,1.919,1.920,34.901,28.343,1459.145
93.500,92.500,1.919,1.920,34.901,28.339,1459.132
93.170,92.173,1.919,1.920,34.903,28.339,1459.129
91.740,90.759,1.920,1.921,34.906,28.335,1459.114
90.060,89.097,1.923,1.924,34.899,28.320,1459.091
88.270,87.327,1.917,1.918,34.899,28.313,1459.035
86.350,85.428,1.918,1.919,34.900,28.305,1459.010
84.740,83.835,1.925,1.926,34.893,28.291,1459.006
83.020,82.134,1.901,1.902,34.868,28.264,1458.840
81.540,80.670,1.864,1.865,34.872,28.264,1458.658
79.800,78.949,1.849,1.849,34.880,28.263,1458.572
78.230,77.396,1.822,1.822,34.866,28.247,1458.411
76.750,75.932,1.811,1.812,34.884,28.255,1458.364
75.140,74.339,1.805,1.806,34.864,28.232,1458.284
73.470,72.688,1.875,1.875,34.908,28.254,1458.619
72.190,71.421,1.986,1.987,34.891,28.225,1459.065
70.790,70.037,2.014,2.015,34.875,28.203,1459.143
69.280,68.543,1.985,1.986,34.855,28.183,1458.966
67.860,67.138,2.031,2.031,34.876,28.189,1459.169
66.330,65.625,2.051,2.052,34.850,28.160,1459.201
64.950,64.260,2.050,2.051,34.855,28.157,1459.180
63.360,62.687,2.059,2.059,34.846,28.142,1459.179
61.890,61.233,2.049,2.050,34.836,28.128,1459.101
60.300,59.660,2.030,2.030,34.812,28.103,1458.958
58.940,58.314,1.993,1.994,34.809,28.097,1458.773
57.530,56.920,1.983,1.984,34.814,28.095,1458.711
56.190,55.594,1.984,1.985,34.822,28.095,1458.705
54.880,54.298,2.023,2.024,34.825,28.088,1458.859
53.760,53.190,2.074,2.074,34.821,28.075,1459.057
52.280,51.726,2.141,2.142,34.818,28.061,1459.322
50.880,50.341,2.151,2.151,34.781,28.024,1459.292
49.470,48.946,2.149,2.149,34.782,28.018,1459.260
48.050,47.541,1.940,1.940,34.630,27.906,1458.125
46.750,46.255,1.910,1.910,34.714,27.970,1458.082
45.560,45.078,1.955,1.956,34.698,27.948,1458.242
44.300,43.831,1.970,1.970,34.682,27.928,1458.264
43.260,42.802,1.956,1.957,34.657,27.904,1458.155
42.190,41.744,1.883,1.883,34.650,27.900,1457.807
42.090,41.645,1.888,1.888,34.660,27.906,1457.840
42.140,41.694,1.883,1.883,34.662,27.908,1457.821
42.020,41.576,1.857,1.857,34.616,27.873,1457.645
42.060,41.615,1.807,1.808,34.580,27.848,1457.380
41.610,41.170,1.737,1.737,34.632,27.893,1457.132
41.080,40.646,1.757,1.757,34.648,27.903,1457.232
40.030,39.607,1.730,1.730,34.621,27.877,1457.060
38.800,38.390,1.596,1.597,34.583,27.852,1456.402
37.630,37.232,1.668,1.668,34.642,27.888,1456.776
36.370,35.986,1.797,1.797,34.631,27.863,1457.310
34.930,34.561,1.881,1.881,34.614,27.836,1457.632
33.520,33.166,1.925,1.925,34.614,27.826,1457.804
32.130,31.791,1.949,1.949,34.591,27.800,1457.855
30.650,30.327,1.987,1.988,34.605,27.801,1458.017
29.180,28.872,2.056,2.056,34.529,27.727,1458.192
27.790,27.497,2.042,2.042,34.511,27.707,1458.086
26.480,26.201,2.061,2.061,34.461,27.660,1458.081
25.040,24.776,2.190,2.190,34.379,27.577,1458.514
23.830,23.579,2.228,2.228,34.353,27.548,1458.628
22.540,22.303,2.251,2.251,34.327,27.519,1458.671
21.210,20.987,2.300,2.300,34.294,27.482,1458.817
19.690,19.483,2.332,2.332,34.253,27.439,1458.878
18.240,18.048,2.334,2.334,34.239,27.421,1458.845
16.750,16.574,2.342,2.342,34.225,27.402,1458.838
15.430,15.268,2.348,2.348,34.193,27.370,1458.802
14.160,14.011,2.381,2.381,34.168,27.341,1458.892
12.990,12.854,2.477,2.477,34.093,27.267,1459.187
11.770,11.646,2.594,2.594,33.971,27.155,1459.519
10.370,10.261,2.728,2.728,33.806,27.005,1459.856
9.020,8.925,2.875,2.875,33.567,26.795,1460.155
7.550,7.471,3.052,3.052,33.143,26.434,1460.337
6.190,6.125,2.972,2.972,32.325,25.782,1458.912
5.120,5.066,3.042,3.042,32.103,25.594,1458.908
4.250,4.205,3.058,3.058,31.599,25.186,1458.307
3.390,3.354,2.566,2.566,30.715,24.516,1455.016
2.520,2.494,2.622,2.622,29.950,23.897,1454.249
1.620,1.603,3.186,3.186,29.783,23.716,1456.463
1.380,1.366,3.418,3.418,29.582,23.536,1457.196
1.800,1.781,3.400,3.400,29.538,23.504,1457.070
1.790,1.771,3.346,3.346,29.548,23.517,1456.852
0.750,0.742,3.487,3.487,29.524,23.481,1457.408
0.220,0.218,4.165,4.165,29.209,23.169,1459.876
0.240,0.237,4.459,4.459,29.438,23.323,1461.403
0.240,0.237,5.202,5.202,28.774,22.724,1463.638
0.280,0.277,5.039,5.039,28.808,22.768,1463.012
0.270,0.267,4.986,4.986,28.910,22.854,1462.919
