Station: H14_04
Position (UTM) X,Y,Zone: 516200,8549045,33X
Date: 2018/09/07
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
36.061,35.680,3.330,3.330,32.393,25.945,1461.020
35.617,35.241,3.328,3.328,32.375,25.929,1460.980
35.087,34.717,3.315,3.315,32.366,25.920,1460.904
34.672,34.306,3.297,3.297,32.359,25.914,1460.811
34.244,33.883,3.279,3.279,32.366,25.919,1460.737
33.739,33.383,3.272,3.272,32.381,25.929,1460.718
33.349,32.997,3.279,3.279,32.381,25.927,1460.742
32.877,32.530,3.287,3.287,32.379,25.923,1460.766
32.481,32.138,3.294,3.294,32.376,25.918,1460.785
31.884,31.548,3.302,3.302,32.371,25.910,1460.803
31.394,31.063,3.308,3.308,32.359,25.898,1460.805
30.978,30.651,3.309,3.309,32.355,25.892,1460.797
30.496,30.174,3.308,3.308,32.352,25.888,1460.782
30.026,29.709,3.309,3.309,32.349,25.883,1460.774
29.482,29.171,3.305,3.305,32.347,25.880,1460.746
29.055,28.749,3.302,3.302,32.346,25.877,1460.724
28.489,28.189,3.300,3.300,32.339,25.869,1460.697
28.059,27.763,3.295,3.295,32.327,25.858,1460.654
27.641,27.350,3.281,3.281,32.283,25.822,1460.531
27.318,27.030,3.256,3.256,32.251,25.797,1460.377
26.879,26.596,3.221,3.221,32.264,25.809,1460.237
26.478,26.199,3.205,3.205,32.315,25.849,1460.229
26.062,25.787,3.231,3.231,32.310,25.841,1460.326
25.558,25.289,3.256,3.256,32.300,25.828,1460.412
25.127,24.862,3.280,3.280,32.253,25.787,1460.447
24.697,24.437,3.273,3.273,32.232,25.768,1460.382
24.323,24.067,3.273,3.273,32.213,25.751,1460.351
23.819,23.568,3.267,3.267,32.186,25.728,1460.283
23.435,23.188,3.250,3.250,32.184,25.726,1460.202
22.955,22.713,3.250,3.250,32.233,25.763,1460.256
22.573,22.335,3.281,3.281,32.208,25.739,1460.351
22.041,21.809,3.309,3.309,32.180,25.712,1460.426
21.639,21.411,3.320,3.320,32.161,25.693,1460.441
21.197,20.974,3.320,3.320,32.148,25.681,1460.417
20.756,20.538,3.315,3.315,32.140,25.673,1460.379
20.330,20.116,3.315,3.315,32.131,25.664,1460.360
19.897,19.688,3.310,3.310,32.113,25.648,1460.308
19.480,19.275,3.296,3.296,32.105,25.640,1460.231
18.886,18.687,3.275,3.275,32.008,25.562,1460.006
18.446,18.252,3.177,3.177,31.896,25.480,1459.434
17.971,17.782,3.058,3.058,31.904,25.494,1458.927
17.571,17.386,2.981,2.981,31.957,25.541,1458.657
17.008,16.829,2.951,2.951,31.984,25.563,1458.555
16.545,16.371,2.947,2.947,32.003,25.576,1458.554
16.153,15.983,2.970,2.970,32.001,25.570,1458.644
15.769,15.603,3.010,3.010,31.983,25.551,1458.787
15.273,15.112,3.057,3.057,31.944,25.513,1458.930
14.903,14.746,3.086,3.086,31.908,25.481,1459.002
14.469,14.317,3.103,3.103,31.884,25.458,1459.037
14.019,13.872,3.113,3.113,31.853,25.430,1459.032
13.638,13.495,3.112,3.112,31.834,25.413,1458.997
13.163,13.025,3.109,3.109,31.827,25.406,1458.968
12.804,12.670,3.107,3.107,31.826,25.403,1458.952
12.233,12.105,3.105,3.105,31.822,25.398,1458.929
11.862,11.737,3.104,3.104,31.819,25.393,1458.914
11.364,11.245,3.103,3.103,31.816,25.389,1458.898
10.956,10.841,3.103,3.103,31.808,25.381,1458.881
10.415,10.306,3.100,3.100,31.804,25.375,1458.854
10.032,9.927,3.100,3.100,31.797,25.368,1458.839
9.522,9.422,3.101,3.101,31.777,25.349,1458.809
9.198,9.101,3.101,3.101,31.763,25.336,1458.785
8.635,8.544,3.096,3.096,31.745,25.320,1458.732
8.267,8.180,3.087,3.087,31.726,25.304,1458.663
7.816,7.734,3.080,3.080,31.714,25.293,1458.609
7.484,7.405,3.072,3.072,31.671,25.258,1458.514
6.944,6.871,3.050,3.050,31.632,25.226,1458.360
6.576,6.507,3.018,3.018,31.610,25.210,1458.188
6.160,6.095,2.996,2.996,31.574,25.181,1458.040
5.802,5.741,2.976,2.976,31.579,25.185,1457.955
5.294,5.238,2.966,2.966,31.570,25.176,1457.891
4.949,4.897,2.951,2.951,31.552,25.161,1457.798
4.501,4.454,2.936,2.936,31.509,25.126,1457.670
4.265,4.220,2.899,2.899,31.509,25.128,1457.507
3.917,3.876,2.873,2.873,31.489,25.112,1457.362
3.606,3.568,2.849,2.849,31.478,25.104,1457.238
3.397,3.361,2.830,2.830,31.481,25.107,1457.157
3.123,3.090,2.816,2.816,31.422,25.059,1457.015
2.896,2.866,2.779,2.779,31.390,25.036,1456.810
2.631,2.603,2.710,2.710,31.292,24.962,1456.380
2.323,2.299,2.627,2.627,31.238,24.924,1455.944
2.087,2.065,2.530,2.530,31.160,24.868,1455.415
1.814,1.795,2.454,2.454,31.015,24.757,1454.890
1.591,1.574,2.357,2.357,30.979,24.734,1454.415
1.250,1.237,2.231,2.231,30.778,24.581,1453.594
0.896,0.887,1.965,1.965,30.486,24.363,1452.031
0.663,0.656,1.705,1.705,30.302,24.231,1450.631
0.365,0.361,1.560,1.560,30.033,24.024,1449.625
0.195,0.193,1.341,1.341,30.147,24.127,1448.789
