Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2018/08/16
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
14.038,13.890,3.520,3.520,33.396,26.623,1462.765
14.281,14.131,3.546,3.546,33.373,26.603,1462.848
14.535,14.382,3.569,3.569,33.354,26.587,1462.925
14.779,14.624,3.583,3.583,33.330,26.568,1462.957
15.037,14.879,3.582,3.582,33.328,26.568,1462.955
15.316,15.155,3.574,3.574,33.335,26.575,1462.935
15.632,15.468,3.570,3.570,33.345,26.585,1462.936
15.906,15.739,3.570,3.570,33.371,26.607,1462.974
16.260,16.089,3.581,3.581,33.403,26.633,1463.068
16.579,16.405,3.596,3.596,33.403,26.633,1463.136
16.858,16.681,3.606,3.606,33.392,26.625,1463.169
17.095,16.915,3.609,3.609,33.391,26.625,1463.185
17.379,17.196,3.613,3.613,33.388,26.624,1463.202
17.665,17.479,3.615,3.615,33.390,26.626,1463.217
17.889,17.701,3.616,3.616,33.396,26.632,1463.233
18.155,17.964,3.619,3.619,33.409,26.643,1463.267
18.463,18.269,3.625,3.625,33.423,26.655,1463.316
18.722,18.525,3.631,3.631,33.434,26.664,1463.359
18.893,18.694,3.633,3.633,33.434,26.665,1463.370
19.050,18.850,3.633,3.633,33.436,26.668,1463.376
19.310,19.107,3.638,3.638,33.443,26.674,1463.410
19.548,19.342,3.647,3.647,33.446,26.676,1463.455
19.810,19.602,3.654,3.654,33.449,26.679,1463.493
20.115,19.903,3.661,3.661,33.456,26.686,1463.537
20.392,20.177,3.667,3.667,33.468,26.696,1463.582
20.605,20.388,3.671,3.671,33.491,26.715,1463.632
20.854,20.635,3.678,3.678,33.497,26.720,1463.673
21.157,20.934,3.682,3.682,33.504,26.727,1463.705
21.456,21.230,3.683,3.683,33.504,26.728,1463.714
21.389,21.164,3.678,3.678,33.506,26.730,1463.694
21.534,21.307,3.670,3.670,33.524,26.745,1463.685
21.537,21.310,3.666,3.666,33.530,26.751,1463.677
21.492,21.266,3.659,3.659,33.532,26.752,1463.648
21.412,21.187,3.659,3.659,33.532,26.752,1463.647
21.314,21.090,3.654,3.654,33.534,26.754,1463.628
21.436,21.210,3.652,3.652,33.545,26.763,1463.635
21.439,21.213,3.652,3.652,33.548,26.766,1463.640
21.515,21.289,3.638,3.638,33.558,26.776,1463.594
21.493,21.267,3.648,3.648,33.546,26.765,1463.621
21.413,21.188,3.669,3.669,33.521,26.743,1463.676
21.277,21.053,3.674,3.674,33.515,26.737,1463.687
20.903,20.683,3.683,3.683,33.506,26.727,1463.707
20.519,20.303,3.689,3.689,33.493,26.714,1463.709
20.502,20.286,3.689,3.689,33.475,26.700,1463.685
20.078,19.867,3.687,3.687,33.459,26.685,1463.650
19.728,19.520,3.683,3.683,33.446,26.673,1463.610
19.348,19.144,3.678,3.678,33.432,26.661,1463.565
19.038,18.838,3.671,3.671,33.426,26.656,1463.523
18.696,18.499,3.665,3.665,33.411,26.643,1463.472
18.271,18.079,3.657,3.657,33.399,26.632,1463.416
17.910,17.722,3.651,3.651,33.389,26.623,1463.372
17.461,17.277,3.643,3.643,33.383,26.617,1463.323
17.080,16.900,3.639,3.639,33.373,26.607,1463.287
16.661,16.486,3.635,3.635,33.358,26.594,1463.244
16.207,16.037,3.629,3.629,33.327,26.568,1463.172
15.771,15.605,3.620,3.620,33.322,26.563,1463.120
15.321,15.160,3.608,3.608,33.330,26.568,1463.072
14.858,14.702,3.607,3.607,33.334,26.569,1463.065
14.442,14.290,3.610,3.610,33.319,26.555,1463.052
13.994,13.847,3.609,3.609,33.295,26.534,1463.010
13.630,13.487,3.595,3.595,33.199,26.457,1462.821
13.179,13.041,3.551,3.551,33.115,26.392,1462.519
12.757,12.623,3.483,3.483,33.108,26.391,1462.215
12.260,12.131,3.426,3.426,33.090,26.379,1461.941
11.829,11.705,3.394,3.394,33.066,26.362,1461.768
11.347,11.228,3.390,3.390,33.054,26.350,1461.727
10.853,10.739,3.394,3.394,33.021,26.321,1461.694
10.455,10.345,3.385,3.385,32.934,26.251,1461.537
9.942,9.838,3.341,3.341,32.917,26.239,1461.318
9.535,9.435,3.289,3.289,32.916,26.241,1461.089
9.095,9.000,3.270,3.270,32.895,26.224,1460.975
8.724,8.632,3.255,3.255,32.875,26.207,1460.878
8.326,8.239,3.234,3.234,32.847,26.185,1460.746
7.933,7.850,3.205,3.205,32.819,26.163,1460.579
7.596,7.516,3.179,3.179,32.786,26.138,1460.420
7.181,7.106,3.154,3.154,32.715,26.082,1460.214
6.853,6.781,3.105,3.105,32.720,26.088,1460.006
6.469,6.401,3.056,3.056,32.628,26.018,1459.671
6.135,6.071,2.976,2.976,32.514,25.932,1459.174
5.810,5.749,2.854,2.854,32.433,25.876,1458.539
5.403,5.346,2.717,2.717,32.436,25.888,1457.943
5.098,5.045,2.607,2.607,32.448,25.905,1457.478
4.715,4.666,2.522,2.522,32.487,25.941,1457.153
4.365,4.319,2.493,2.493,32.500,25.952,1457.038
4.044,4.002,2.495,2.495,32.464,25.922,1456.996
3.688,3.649,2.500,2.500,32.453,25.911,1456.997
3.366,3.331,2.507,2.507,32.431,25.891,1456.993
3.102,3.069,2.517,2.517,32.416,25.877,1457.012
2.851,2.821,2.524,2.524,32.398,25.861,1457.015
2.713,2.685,2.530,2.530,32.378,25.844,1457.014
2.446,2.420,2.540,2.540,32.384,25.847,1457.060
2.128,2.106,2.569,2.569,32.394,25.851,1457.194
1.826,1.807,2.614,2.614,32.345,25.807,1457.321
1.554,1.538,2.661,2.661,32.218,25.700,1457.355
1.188,1.176,2.686,2.686,32.143,25.637,1457.359
0.932,0.922,2.683,2.683,32.128,25.624,1457.323
0.878,0.869,2.686,2.686,32.081,25.586,1457.274
0.805,0.797,2.654,2.654,31.899,25.443,1456.897
0.683,0.676,2.612,2.612,31.627,25.228,1456.358
0.594,0.588,2.518,2.518,31.667,25.267,1455.999
0.497,0.492,2.415,2.415,31.756,25.345,1455.664
0.281,0.278,2.376,2.376,31.769,25.358,1455.508
0.102,0.101,2.333,2.333,31.738,25.335,1455.277
