Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/08/29
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
46.160,45.671,3.768,3.767,32.808,26.281,1463.576
45.913,45.427,3.768,3.767,32.808,26.280,1463.572
45.598,45.115,3.768,3.767,32.807,26.278,1463.565
45.274,44.795,3.767,3.766,32.807,26.276,1463.556
44.959,44.483,3.767,3.766,32.802,26.271,1463.545
44.550,44.079,3.765,3.764,32.802,26.269,1463.529
44.156,43.689,3.765,3.764,32.799,26.265,1463.519
43.837,43.373,3.764,3.763,32.796,26.262,1463.506
43.490,43.030,3.764,3.763,32.795,26.259,1463.499
43.178,42.721,3.763,3.762,32.800,26.262,1463.496
42.895,42.441,3.763,3.762,32.798,26.258,1463.489
42.529,42.079,3.763,3.762,32.795,26.254,1463.478
42.197,41.751,3.764,3.763,32.791,26.250,1463.473
41.943,41.499,3.765,3.764,32.789,26.247,1463.470
41.694,41.253,3.765,3.764,32.788,26.245,1463.465
41.370,40.933,3.765,3.764,32.787,26.243,1463.458
41.043,40.609,3.765,3.764,32.787,26.241,1463.453
40.730,40.299,3.769,3.768,32.786,26.238,1463.463
40.360,39.933,3.774,3.773,32.781,26.232,1463.472
40.084,39.660,3.776,3.775,32.779,26.229,1463.473
39.863,39.442,3.778,3.777,32.776,26.226,1463.474
39.524,39.106,3.775,3.774,32.779,26.227,1463.460
39.249,38.834,3.776,3.775,32.780,26.226,1463.460
38.950,38.538,3.778,3.777,32.779,26.224,1463.463
38.571,38.163,3.779,3.778,32.778,26.221,1463.460
38.313,37.908,3.780,3.779,32.778,26.220,1463.460
38.075,37.673,3.781,3.780,32.776,26.217,1463.458
37.698,37.300,3.782,3.781,32.774,26.214,1463.454
37.332,36.938,3.784,3.784,32.770,26.208,1463.451
37.035,36.644,3.785,3.785,32.768,26.205,1463.447
36.605,36.218,3.786,3.786,32.766,26.202,1463.442
36.275,35.892,3.786,3.786,32.765,26.199,1463.435
35.981,35.601,3.786,3.786,32.763,26.196,1463.428
35.663,35.286,3.785,3.785,32.764,26.196,1463.420
35.353,34.980,3.784,3.784,32.763,26.193,1463.409
35.169,34.798,3.782,3.782,32.764,26.193,1463.399
35.032,34.662,3.782,3.782,32.765,26.194,1463.398
34.928,34.559,3.781,3.781,32.766,26.194,1463.394
35.143,34.772,3.781,3.781,32.766,26.195,1463.397
35.162,34.791,3.782,3.782,32.766,26.195,1463.402
35.319,34.946,3.782,3.782,32.766,26.196,1463.404
35.351,34.978,3.782,3.782,32.766,26.196,1463.405
35.532,35.157,3.781,3.781,32.767,26.198,1463.405
35.493,35.118,3.782,3.782,32.767,26.198,1463.408
35.254,34.882,3.783,3.783,32.765,26.195,1463.406
34.885,34.517,3.782,3.782,32.765,26.193,1463.396
34.479,34.115,3.782,3.782,32.762,26.189,1463.385
34.199,33.838,3.782,3.782,32.760,26.186,1463.377
33.808,33.451,3.779,3.779,32.760,26.185,1463.359
33.481,33.128,3.780,3.780,32.758,26.181,1463.356
33.108,32.759,3.778,3.778,32.759,26.181,1463.343
32.668,32.323,3.778,3.778,32.761,26.180,1463.337
32.217,31.877,3.779,3.779,32.759,26.176,1463.332
31.834,31.498,3.781,3.781,32.756,26.172,1463.330
31.799,31.464,3.781,3.781,32.754,26.170,1463.326
31.428,31.096,3.780,3.780,32.730,26.149,1463.285
31.088,30.760,3.765,3.765,32.727,26.147,1463.213
30.821,30.496,3.751,3.751,32.726,26.146,1463.148
30.507,30.185,3.741,3.741,32.736,26.154,1463.114
30.248,29.929,3.738,3.738,32.739,26.155,1463.101
30.034,29.717,3.739,3.739,32.738,26.153,1463.101
29.743,29.429,3.739,3.739,32.739,26.152,1463.096
29.445,29.135,3.740,3.740,32.738,26.150,1463.095
29.224,28.916,3.740,3.740,32.737,26.148,1463.090
28.949,28.644,3.741,3.741,32.737,26.147,1463.090
28.783,28.480,3.741,3.741,32.737,26.146,1463.087
28.569,28.268,3.742,3.742,32.736,26.144,1463.087
28.330,28.031,3.742,3.742,32.736,26.143,1463.083
27.955,27.660,3.741,3.741,32.737,26.143,1463.074
27.701,27.409,3.743,3.743,32.736,26.140,1463.076
27.471,27.181,3.742,3.742,32.736,26.139,1463.068
27.138,26.852,3.741,3.741,32.724,26.128,1463.043
26.773,26.491,3.730,3.730,32.706,26.113,1462.968
26.343,26.065,3.707,3.707,32.711,26.117,1462.870
26.026,25.752,3.691,3.691,32.710,26.117,1462.797
25.656,25.386,3.675,3.675,32.710,26.116,1462.723
25.381,25.114,3.664,3.664,32.714,26.119,1462.677
25.150,24.885,3.659,3.659,32.717,26.121,1462.656
24.824,24.563,3.656,3.656,32.717,26.120,1462.639
24.566,24.307,3.655,3.655,32.718,26.120,1462.632
24.301,24.045,3.657,3.657,32.721,26.121,1462.640
23.993,23.740,3.659,3.659,32.724,26.122,1462.647
23.615,23.366,3.665,3.665,32.721,26.116,1462.661
23.335,23.089,3.668,3.668,32.719,26.113,1462.667
23.105,22.862,3.670,3.670,32.721,26.114,1462.674
22.931,22.690,3.672,3.672,32.718,26.110,1462.676
23.153,22.909,3.674,3.674,32.714,26.108,1462.684
23.186,22.942,3.674,3.674,32.713,26.107,1462.683
23.428,23.181,3.672,3.672,32.714,26.109,1462.679
23.553,23.305,3.671,3.671,32.715,26.111,1462.678
23.481,23.234,3.670,3.670,32.716,26.111,1462.674
23.419,23.172,3.670,3.670,32.717,26.112,1462.675
23.224,22.979,3.669,3.669,32.718,26.112,1462.669
23.217,22.973,3.672,3.672,32.720,26.113,1462.683
23.000,22.758,3.674,3.674,32.716,26.109,1462.683
22.701,22.462,3.673,3.673,32.701,26.096,1462.655
22.454,22.218,3.659,3.659,32.675,26.075,1462.558
22.181,21.948,3.628,3.628,32.675,26.077,1462.423
21.955,21.724,3.598,3.598,32.682,26.084,1462.301
21.651,21.423,3.580,3.580,32.696,26.096,1462.238
21.422,21.197,3.582,3.582,32.717,26.111,1462.270
21.200,20.977,3.598,3.598,32.716,26.107,1462.332
20.883,20.663,3.616,3.616,32.713,26.102,1462.400
20.707,20.489,3.633,3.633,32.719,26.104,1462.476
20.513,20.297,3.654,3.654,32.726,26.107,1462.572
20.185,19.973,3.673,3.673,32.688,26.074,1462.597
19.809,19.601,3.652,3.652,32.654,26.046,1462.458
19.506,19.301,3.616,3.616,32.620,26.021,1462.257
19.256,19.053,3.563,3.563,32.610,26.017,1462.015
18.804,18.606,3.510,3.510,32.613,26.022,1461.788
18.481,18.287,3.465,3.465,32.610,26.023,1461.588
18.191,18.000,3.434,3.434,32.624,26.035,1461.469
17.910,17.722,3.413,3.413,32.625,26.037,1461.376
17.501,17.317,3.398,3.398,32.623,26.035,1461.304
17.231,17.050,3.382,3.382,32.576,25.997,1461.170
16.934,16.756,3.334,3.334,32.563,25.990,1460.944
16.544,16.370,3.273,3.273,32.584,26.010,1460.705
16.262,16.091,3.240,3.240,32.593,26.019,1460.572
16.020,15.852,3.224,3.224,32.595,26.021,1460.502
15.792,15.626,3.212,3.212,32.601,26.026,1460.455
15.449,15.287,3.205,3.205,32.607,26.030,1460.427
15.240,15.080,3.198,3.198,32.572,26.002,1460.348
15.007,14.849,3.160,3.160,32.537,25.976,1460.136
14.727,14.572,3.092,3.092,32.544,25.986,1459.850
14.404,14.253,3.042,3.042,32.553,25.996,1459.643
14.185,14.036,3.020,3.020,32.560,26.003,1459.553
14.020,13.873,3.013,3.013,32.600,26.034,1459.572
13.708,13.564,3.035,3.035,32.638,26.062,1459.712
13.308,13.168,3.082,3.082,32.619,26.040,1459.881
13.073,12.936,3.112,3.112,32.600,26.021,1459.981
12.871,12.736,3.132,3.132,32.573,25.997,1460.029
12.696,12.563,3.135,3.135,32.517,25.952,1459.967
12.364,12.234,3.115,3.115,32.481,25.923,1459.828
12.097,11.970,3.087,3.087,32.468,25.914,1459.687
11.767,11.643,3.060,3.060,32.449,25.900,1459.542
11.450,11.330,3.025,3.025,32.288,25.772,1459.176
11.021,10.905,2.931,2.931,32.260,25.756,1458.729
10.769,10.656,2.875,2.875,32.216,25.725,1458.427
10.530,10.419,2.830,2.830,32.290,25.786,1458.325
10.305,10.197,2.769,2.769,32.148,25.676,1457.873
9.999,9.894,2.680,2.680,32.085,25.632,1457.400
9.687,9.585,2.578,2.578,32.115,25.663,1456.992
9.420,9.321,2.485,2.485,32.292,25.811,1456.815
9.020,8.925,2.506,2.506,32.355,25.857,1456.981
8.763,8.671,2.582,2.582,32.355,25.850,1457.308
8.525,8.436,2.641,2.641,32.324,25.819,1457.519
8.322,8.235,2.695,2.695,32.272,25.772,1457.682
8.035,7.951,2.738,2.738,32.225,25.730,1457.803
7.788,7.706,2.765,2.765,32.194,25.702,1457.876
7.572,7.493,2.777,2.777,32.173,25.683,1457.896
7.164,7.089,2.775,2.775,32.149,25.663,1457.850
6.827,6.755,2.767,2.767,32.067,25.596,1457.703
6.559,6.490,2.745,2.745,32.049,25.582,1457.580
6.341,6.274,2.716,2.716,32.052,25.586,1457.454
5.974,5.911,2.678,2.678,32.020,25.562,1457.243
5.747,5.687,2.618,2.618,32.004,25.552,1456.957
5.523,5.465,2.541,2.541,31.917,25.488,1456.505
5.288,5.233,2.462,2.462,31.709,25.327,1455.886
4.946,4.894,2.400,2.400,31.638,25.273,1455.518
4.674,4.625,2.338,2.338,31.619,25.261,1455.217
4.438,4.391,2.292,2.292,31.607,25.254,1454.996
4.140,4.097,2.259,2.259,31.500,25.170,1454.707
3.809,3.769,2.233,2.233,31.515,25.182,1454.607
3.535,3.498,2.221,2.221,31.538,25.200,1454.581
3.312,3.277,2.237,2.237,31.466,25.140,1454.552
2.990,2.959,2.262,2.262,31.375,25.064,1454.538
2.733,2.704,2.276,2.276,31.301,25.002,1454.498
2.485,2.459,2.284,2.284,31.241,24.953,1454.452
2.248,2.224,2.278,2.278,31.219,24.935,1454.393
1.917,1.897,2.244,2.244,31.213,24.931,1454.230
1.673,1.655,2.222,2.222,31.108,24.847,1453.992
1.437,1.422,2.177,2.177,30.942,24.716,1453.573
1.152,1.140,2.014,2.014,30.772,24.590,1452.627
0.833,0.824,1.688,1.688,30.510,24.400,1450.831
0.535,0.529,1.429,1.429,29.516,23.618,1448.360
0.316,0.313,1.117,1.117,29.381,23.525,1446.768
0.087,0.086,0.897,0.897,NaN,NaN,NaN
