Station: S1_02
Position (UTM) X,Y,Zone: 531655,8543500,33X
Date: 2018/08/11
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
60.673,60.029,1.435,1.436,34.560,27.948,1456.013
60.353,59.712,1.450,1.451,34.552,27.939,1456.064
59.960,59.323,1.471,1.472,34.538,27.925,1456.132
59.665,59.032,1.480,1.481,34.536,27.921,1456.165
59.254,58.625,1.490,1.491,34.524,27.909,1456.186
58.861,58.236,1.494,1.495,34.516,27.900,1456.187
58.410,57.790,1.497,1.498,34.510,27.893,1456.186
57.939,57.324,1.498,1.499,34.510,27.890,1456.182
57.518,56.908,1.497,1.498,34.517,27.895,1456.180
57.100,56.494,1.500,1.501,34.518,27.893,1456.188
56.689,56.088,1.509,1.510,34.526,27.897,1456.232
56.227,55.631,1.529,1.530,34.540,27.905,1456.331
55.765,55.173,1.553,1.554,34.532,27.894,1456.419
55.253,54.667,1.576,1.577,34.531,27.889,1456.511
54.738,54.158,1.609,1.610,34.538,27.890,1456.658
54.255,53.680,1.650,1.651,34.587,27.924,1456.896
53.771,53.201,1.744,1.745,34.615,27.936,1457.339
53.321,52.756,1.831,1.831,34.624,27.935,1457.727
52.897,52.336,1.939,1.939,34.603,27.908,1458.166
52.444,51.888,2.013,2.013,34.593,27.891,1458.469
52.071,51.519,2.086,2.086,34.524,27.828,1458.691
51.622,51.075,2.139,2.139,34.489,27.794,1458.869
51.271,50.728,2.163,2.163,34.463,27.770,1458.934
50.789,50.251,2.163,2.163,34.453,27.760,1458.913
50.381,49.847,2.160,2.160,34.440,27.748,1458.877
49.862,49.334,2.150,2.150,34.448,27.752,1458.834
49.442,48.918,2.152,2.152,34.466,27.764,1458.860
49.004,48.485,2.167,2.167,34.478,27.771,1458.935
48.531,48.017,2.201,2.201,34.501,27.784,1459.104
48.077,47.568,2.260,2.260,34.489,27.768,1459.339
47.648,47.144,2.310,2.310,34.474,27.749,1459.529
47.209,46.709,2.351,2.351,34.455,27.728,1459.674
46.734,46.239,2.374,2.374,34.431,27.705,1459.736
46.264,45.774,2.393,2.393,34.436,27.705,1459.817
45.845,45.360,2.420,2.420,34.444,27.708,1459.938
45.321,44.841,2.454,2.454,34.447,27.705,1460.081
44.874,44.399,2.490,2.490,34.422,27.680,1460.196
44.408,43.938,2.548,2.548,34.386,27.643,1460.392
43.935,43.470,2.610,2.610,34.342,27.601,1460.594
43.450,42.990,2.645,2.645,34.303,27.564,1460.687
42.920,42.466,2.676,2.676,34.283,27.543,1460.785
42.488,42.039,2.688,2.688,34.265,27.526,1460.807
41.953,41.509,2.701,2.701,34.245,27.506,1460.828
41.557,41.118,2.707,2.707,34.211,27.476,1460.803
41.050,40.616,2.707,2.707,34.181,27.450,1460.755
40.585,40.156,2.707,2.707,34.165,27.435,1460.727
40.021,39.598,2.710,2.710,34.164,27.432,1460.730
39.596,39.178,2.721,2.721,34.149,27.417,1460.750
39.158,38.744,2.735,2.735,34.139,27.405,1460.791
38.739,38.330,2.768,2.768,34.118,27.384,1460.898
38.204,37.800,2.805,2.805,34.099,27.362,1461.023
37.783,37.384,2.849,2.849,34.077,27.339,1461.176
37.329,36.935,2.897,2.897,34.064,27.322,1461.358
36.918,36.528,2.952,2.952,34.045,27.300,1461.563
36.443,36.058,3.002,3.002,34.000,27.257,1461.710
35.951,35.571,3.037,3.037,33.974,27.231,1461.818
35.504,35.129,3.052,3.052,33.965,27.220,1461.863
35.022,34.652,3.063,3.063,33.956,27.210,1461.890
34.577,34.212,3.062,3.062,33.961,27.212,1461.885
34.094,33.734,3.068,3.068,33.970,27.217,1461.915
33.617,33.262,3.088,3.088,33.986,27.225,1462.013
33.156,32.806,3.142,3.142,33.963,27.200,1462.207
32.747,32.401,3.188,3.188,33.942,27.177,1462.368
32.323,31.982,3.247,3.247,33.883,27.122,1462.536
31.871,31.535,3.287,3.287,33.842,27.084,1462.646
31.412,31.081,3.315,3.315,33.818,27.060,1462.726
30.925,30.599,3.329,3.329,33.805,27.046,1462.760
30.384,30.064,3.345,3.345,33.795,27.034,1462.806
29.975,29.659,3.355,3.355,33.777,27.017,1462.819
29.497,29.186,3.364,3.364,33.772,27.009,1462.842
29.050,28.744,3.381,3.381,33.759,26.996,1462.891
28.598,28.297,3.394,3.394,33.752,26.986,1462.929
28.094,27.798,3.413,3.413,33.754,26.984,1463.004
27.621,27.330,3.427,3.427,33.732,26.963,1463.028
27.089,26.804,3.436,3.436,33.712,26.944,1463.032
26.596,26.316,3.436,3.436,33.703,26.934,1463.011
26.058,25.783,3.438,3.438,33.699,26.928,1463.006
25.562,25.293,3.437,3.437,33.686,26.916,1462.976
25.055,24.791,3.432,3.432,33.673,26.904,1462.931
24.644,24.384,3.423,3.423,33.662,26.894,1462.872
24.122,23.868,3.414,3.414,33.654,26.886,1462.814
23.621,23.372,3.407,3.407,33.658,26.887,1462.781
23.143,22.899,3.406,3.406,33.664,26.890,1462.777
22.650,22.412,3.417,3.417,33.686,26.904,1462.845
22.173,21.940,3.428,3.428,33.698,26.910,1462.899
21.648,21.420,3.453,3.453,33.671,26.884,1462.961
21.192,20.969,3.468,3.468,33.651,26.865,1462.992
20.701,20.483,3.480,3.480,33.635,26.849,1463.014
20.312,20.098,3.490,3.490,33.628,26.840,1463.040
19.830,19.621,3.503,3.503,33.622,26.831,1463.079
19.465,19.260,3.513,3.513,33.617,26.825,1463.110
19.034,18.834,3.525,3.525,33.606,26.813,1463.140
18.634,18.438,3.533,3.533,33.601,26.806,1463.160
18.276,18.084,3.536,3.536,33.609,26.811,1463.177
17.832,17.644,3.545,3.545,33.600,26.800,1463.196
17.397,17.214,3.549,3.549,33.610,26.806,1463.219
16.891,16.713,3.555,3.555,33.607,26.801,1463.232
16.481,16.308,3.562,3.562,33.596,26.790,1463.241
15.992,15.824,3.573,3.573,33.590,26.781,1463.271
15.538,15.375,3.577,3.577,33.583,26.774,1463.272
15.016,14.858,3.578,3.578,33.580,26.769,1463.264
14.631,14.477,3.583,3.583,33.564,26.754,1463.259
14.162,14.013,3.588,3.588,33.551,26.741,1463.255
13.795,13.650,3.586,3.586,33.516,26.711,1463.195
13.352,13.212,3.575,3.575,33.438,26.648,1463.040
12.906,12.770,3.545,3.545,33.382,26.604,1462.833
12.433,12.302,3.494,3.494,33.445,26.657,1462.692
11.969,11.843,3.481,3.481,33.502,26.701,1462.703
11.486,11.365,3.535,3.535,33.457,26.658,1462.866
10.983,10.868,3.575,3.575,33.388,26.597,1462.937
10.512,10.402,3.608,3.608,33.312,26.531,1462.971
10.044,9.939,3.612,3.612,33.229,26.463,1462.873
9.583,9.482,3.594,3.594,33.230,26.463,1462.791
9.090,8.995,3.594,3.594,33.210,26.445,1462.757
8.644,8.553,3.592,3.592,33.167,26.408,1462.685
8.157,8.071,3.567,3.567,33.094,26.351,1462.478
7.697,7.616,3.480,3.480,33.061,26.330,1462.059
7.157,7.082,3.335,3.335,32.774,26.112,1461.063
6.646,6.576,3.019,3.019,32.633,26.025,1459.521
6.126,6.062,2.756,2.756,32.507,25.945,1458.216
5.602,5.543,2.503,2.503,32.576,26.018,1457.201
5.158,5.104,2.409,2.409,32.560,26.011,1456.765
4.594,4.546,2.378,2.378,32.436,25.911,1456.457
4.121,4.078,2.365,2.365,32.343,25.836,1456.272
3.568,3.531,2.370,2.370,32.285,25.786,1456.209
3.147,3.114,2.474,2.474,32.129,25.651,1456.452
2.658,2.630,2.727,2.727,31.597,25.204,1456.850
2.191,2.168,2.979,2.979,30.935,24.654,1457.073
1.686,1.668,3.196,3.196,30.300,24.127,1457.176
1.255,1.242,3.317,3.317,29.881,23.782,1457.147
0.768,0.760,3.369,3.369,29.360,23.360,1456.690
0.364,0.360,3.406,3.406,NaN,NaN,NaN
0.026,0.026,3.425,3.425,NaN,NaN,NaN
