Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2018/09/08
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
15.813,15.647,2.917,2.917,31.796,25.409,1458.144
15.472,15.309,2.915,2.915,31.781,25.396,1458.110
15.008,14.850,2.912,2.912,31.774,25.389,1458.082
14.596,14.443,2.915,2.915,31.769,25.383,1458.081
14.187,14.038,2.917,2.917,31.757,25.370,1458.067
13.855,13.709,2.912,2.912,31.748,25.363,1458.029
13.429,13.288,2.907,2.907,31.744,25.358,1457.995
13.042,12.905,2.896,2.896,31.709,25.329,1457.895
12.620,12.487,2.873,2.873,31.698,25.320,1457.775
12.249,12.120,2.850,2.850,31.704,25.325,1457.677
11.820,11.696,2.833,2.833,31.713,25.332,1457.609
11.472,11.352,2.822,2.822,31.705,25.324,1457.545
11.050,10.934,2.810,2.810,31.694,25.315,1457.472
10.715,10.602,2.799,2.799,31.688,25.309,1457.411
10.290,10.182,2.797,2.797,31.689,25.308,1457.397
9.924,9.820,2.803,2.803,31.665,25.287,1457.386
9.470,9.371,2.802,2.802,31.635,25.260,1457.335
9.058,8.963,2.793,2.793,31.589,25.223,1457.230
8.562,8.472,2.760,2.760,31.541,25.184,1457.016
8.109,8.024,2.690,2.690,31.426,25.096,1456.555
7.666,7.586,2.615,2.615,31.439,25.110,1456.239
7.273,7.197,2.571,2.571,31.485,25.149,1456.101
6.838,6.766,2.563,2.563,31.499,25.159,1456.078
6.454,6.386,2.571,2.571,31.488,25.147,1456.092
6.080,6.016,2.578,2.578,31.472,25.133,1456.096
5.667,5.608,2.580,2.580,31.414,25.084,1456.023
5.217,5.162,2.548,2.548,31.334,25.020,1455.771
4.820,4.769,2.491,2.491,31.254,24.959,1455.412
4.491,4.444,2.413,2.413,31.180,24.904,1454.969
4.082,4.039,2.321,2.321,31.143,24.879,1454.511
3.668,3.630,2.224,2.224,31.034,24.797,1453.936
3.249,3.215,2.118,2.118,31.072,24.833,1453.513
2.927,2.896,2.088,2.088,31.081,24.841,1453.387
2.591,2.564,2.113,2.113,30.995,24.769,1453.379
2.227,2.204,2.125,2.125,30.707,24.536,1453.050
1.846,1.827,2.023,2.023,30.230,24.160,1451.969
1.539,1.523,1.795,1.795,30.081,24.053,1450.756
1.198,1.185,1.598,1.598,30.137,24.109,1449.946
1.029,1.018,1.448,1.448,30.213,24.178,1449.370
1.193,1.181,1.355,1.355,30.330,24.278,1449.109
1.198,1.185,1.366,1.366,30.310,24.261,1449.132
1.146,1.134,1.365,1.365,30.279,24.236,1449.086
1.301,1.287,1.370,1.370,30.325,24.273,1449.171
1.313,1.299,1.384,1.384,30.331,24.277,1449.243
1.414,1.399,1.398,1.398,30.334,24.279,1449.311
1.530,1.514,1.397,1.397,30.345,24.289,1449.323
1.575,1.558,1.404,1.404,30.340,24.285,1449.349
1.532,1.516,1.390,1.390,30.313,24.263,1449.249
1.293,1.279,1.359,1.359,30.237,24.203,1449.006
0.989,0.979,1.319,1.319,30.175,24.155,1448.740
0.692,0.685,1.300,1.300,29.991,24.007,1448.407
0.562,0.556,1.304,1.304,29.959,23.980,1448.380
0.461,0.456,1.299,1.299,29.747,23.810,1448.077
0.213,0.211,1.240,1.240,29.066,23.265,1446.908
0.082,0.081,1.233,1.233,NaN,NaN,NaN
0.058,0.057,1.245,1.245,NaN,NaN,NaN
0.190,0.188,1.379,1.379,28.623,22.903,1446.954
0.199,0.197,1.337,1.337,28.706,22.971,1446.872
0.340,0.336,1.318,1.318,29.171,23.346,1447.402
0.438,0.433,1.285,1.285,29.965,23.986,1448.301
0.632,0.625,1.257,1.257,30.117,24.110,1448.378
0.789,0.781,1.267,1.267,30.155,24.140,1448.476
0.912,0.902,1.282,1.282,30.141,24.129,1448.526
0.976,0.966,1.277,1.277,30.285,24.245,1448.695
1.070,1.059,1.264,1.264,30.385,24.326,1448.769
1.170,1.158,1.324,1.324,30.340,24.288,1448.983
1.272,1.259,1.328,1.328,30.353,24.298,1449.019
1.394,1.379,1.337,1.337,30.351,24.297,1449.059
1.542,1.526,1.344,1.344,30.547,24.454,1449.351
1.701,1.683,1.355,1.355,30.893,24.732,1449.859
1.896,1.876,1.422,1.422,30.999,24.814,1450.302
2.026,2.005,1.546,1.546,31.077,24.870,1450.963
2.083,2.061,1.673,1.673,30.982,24.785,1451.405
2.176,2.153,1.823,1.823,31.158,24.917,1452.305
2.317,2.293,1.892,1.892,31.177,24.929,1452.638
2.375,2.350,2.034,2.034,31.072,24.835,1453.129
2.346,2.321,2.117,2.117,31.021,24.788,1453.427
2.266,2.242,2.206,2.206,30.857,24.651,1453.604
2.002,1.981,2.124,2.124,30.750,24.569,1453.098
1.669,1.652,2.004,2.004,30.490,24.367,1452.222
1.641,1.624,1.821,1.821,30.549,24.427,1451.487
1.442,1.427,1.633,1.633,30.387,24.308,1450.434
1.265,1.252,1.495,1.495,30.438,24.356,1449.881
1.069,1.058,1.426,1.426,30.432,24.355,1449.561
1.063,1.052,1.376,1.376,30.225,24.191,1449.062
0.962,0.952,1.324,1.324,30.260,24.222,1448.873
1.094,1.083,1.249,1.249,30.377,24.321,1448.691
1.114,1.102,1.267,1.267,30.384,24.326,1448.783
1.288,1.275,1.287,1.287,30.350,24.298,1448.830
1.077,1.066,1.289,1.289,30.313,24.267,1448.787
1.049,1.038,1.268,1.268,30.218,24.192,1448.567
0.743,0.735,1.240,1.240,29.312,23.465,1447.241
0.448,0.443,1.174,1.174,29.081,23.282,1446.633
0.349,0.345,1.155,1.155,29.071,23.274,1446.532
0.266,0.263,1.144,1.144,28.970,23.194,1446.348
0.002,0.002,1.141,1.141,NaN,NaN,NaN
0.189,0.187,1.311,1.311,29.178,23.351,1447.376
0.191,0.189,1.202,1.202,29.438,23.566,1447.227
0.269,0.266,1.126,1.126,29.847,23.898,1447.423
0.486,0.481,1.102,1.102,30.281,24.249,1447.891
0.700,0.693,1.140,1.140,30.322,24.281,1448.121
0.874,0.865,1.198,1.198,30.399,24.340,1448.487
1.098,1.086,1.225,1.225,30.495,24.417,1448.739
1.256,1.243,1.271,1.271,30.543,24.454,1449.013
1.390,1.375,1.334,1.334,30.658,24.543,1449.450
1.497,1.481,1.407,1.407,30.720,24.589,1449.861
1.580,1.563,1.502,1.502,30.775,24.627,1450.360
1.669,1.652,1.662,1.662,30.893,24.713,1451.232
1.782,1.763,1.723,1.723,30.908,24.721,1451.525
1.870,1.850,1.794,1.794,30.855,24.674,1451.772
1.972,1.951,1.867,1.867,30.953,24.749,1452.228
2.147,2.125,1.898,1.898,31.135,24.894,1452.606
2.316,2.292,1.967,1.967,31.144,24.897,1452.926
2.526,2.500,2.041,2.041,31.055,24.822,1453.140
2.816,2.786,2.079,2.079,31.006,24.781,1453.247
3.006,2.974,2.059,2.059,31.025,24.799,1453.188
3.174,3.141,2.034,2.034,31.062,24.831,1453.128
3.361,3.326,2.001,2.001,31.149,24.903,1453.099
3.694,3.655,1.977,1.977,31.316,25.040,1453.218
4.013,3.971,1.999,1.999,31.333,25.054,1453.342
4.230,4.186,2.051,2.051,31.515,25.197,1453.814
4.512,4.465,2.124,2.124,31.533,25.207,1454.163
4.836,4.785,2.209,2.209,31.519,25.191,1454.523
5.179,5.125,2.268,2.268,31.560,25.222,1454.842
5.400,5.343,2.332,2.332,31.630,25.274,1455.218
5.667,5.608,2.408,2.408,31.582,25.231,1455.491
5.679,5.619,2.455,2.455,31.541,25.195,1455.644
5.979,5.916,2.482,2.482,31.516,25.174,1455.733
6.281,6.215,2.496,2.496,31.496,25.158,1455.773
6.510,6.442,2.499,2.499,31.486,25.152,1455.777
6.445,6.377,2.505,2.505,31.474,25.142,1455.787
6.366,6.299,2.501,2.501,31.486,25.151,1455.783
6.258,6.192,2.497,2.497,31.490,25.154,1455.769
6.027,5.964,2.507,2.507,31.480,25.144,1455.796
5.877,5.815,2.517,2.517,31.473,25.137,1455.828
5.864,5.802,2.520,2.520,31.473,25.137,1455.842
5.646,5.587,2.521,2.521,31.473,25.135,1455.841
5.358,5.302,2.526,2.526,31.457,25.121,1455.838
5.040,4.987,2.515,2.515,31.383,25.061,1455.689
4.715,4.666,2.454,2.454,31.368,25.052,1455.397
4.331,4.286,2.397,2.397,31.332,25.026,1455.095
3.962,3.920,2.343,2.343,31.229,24.946,1454.719
3.650,3.612,2.270,2.270,31.161,24.895,1454.304
3.305,3.270,2.172,2.172,31.109,24.859,1453.801
2.980,2.949,2.094,2.094,31.092,24.850,1453.429
2.948,2.917,2.048,2.048,31.103,24.861,1453.240
2.570,2.543,2.051,2.051,31.080,24.841,1453.217
2.219,2.196,2.093,2.093,30.979,24.755,1453.264
1.916,1.896,2.093,2.093,30.804,24.614,1453.030
1.654,1.637,1.963,1.963,30.472,24.356,1452.017
1.402,1.387,1.846,1.846,30.444,24.340,1451.457
1.324,1.310,1.746,1.746,30.420,24.327,1450.979
1.267,1.254,1.525,1.525,30.404,24.327,1449.970
1.077,1.066,1.477,1.477,30.171,24.143,1449.446
1.059,1.048,1.377,1.377,30.186,24.160,1449.016
0.876,0.867,1.302,1.302,30.241,24.208,1448.748
0.750,0.742,1.284,1.284,30.151,24.136,1448.547
0.659,0.652,1.252,1.252,29.896,23.933,1448.065
0.565,0.559,1.211,1.211,29.635,23.725,1447.533
0.286,0.283,1.177,1.177,29.221,23.393,1446.829
0.261,0.258,1.132,1.132,NaN,NaN,NaN
0.121,0.120,1.112,1.112,NaN,NaN,NaN
0.004,0.004,1.130,1.130,NaN,NaN,NaN
0.192,0.190,1.274,1.274,28.795,23.046,1446.705
0.197,0.195,1.252,1.252,28.848,23.089,1446.675
0.465,0.460,1.238,1.238,29.635,23.723,1447.654
0.478,0.473,1.230,1.230,30.163,24.148,1448.314
0.709,0.702,1.246,1.246,30.300,24.258,1448.571
0.857,0.848,1.262,1.262,30.486,24.407,1448.891
1.007,0.996,1.289,1.289,30.552,24.459,1449.102
1.198,1.185,1.345,1.345,30.530,24.439,1449.328
1.271,1.258,1.404,1.404,30.651,24.533,1449.753
1.372,1.358,1.505,1.505,30.779,24.630,1450.376
1.469,1.454,1.802,1.802,30.599,24.468,1451.466
1.576,1.559,1.826,1.826,30.688,24.538,1451.691
1.822,1.803,1.846,1.846,30.816,24.640,1451.952
2.174,2.151,1.908,1.908,30.929,24.728,1452.381
2.468,2.442,2.027,2.027,30.910,24.706,1452.886
2.816,2.786,2.069,2.069,30.888,24.687,1453.049
3.218,3.184,1.992,1.992,31.011,24.793,1452.877
3.543,3.506,1.965,1.965,31.184,24.935,1452.989
3.899,3.858,2.001,2.001,31.315,25.038,1453.325
4.249,4.204,2.095,2.095,31.380,25.086,1453.831
4.270,4.225,2.188,2.188,31.468,25.150,1454.356
4.588,4.540,2.253,2.253,31.526,25.193,1454.722
4.942,4.890,2.327,2.327,31.540,25.200,1455.070
5.256,5.201,2.411,2.411,31.534,25.190,1455.435
5.535,5.477,2.460,2.460,31.519,25.177,1455.634
5.817,5.756,2.486,2.486,31.502,25.162,1455.730
6.099,6.035,2.497,2.497,31.494,25.156,1455.771
6.454,6.386,2.503,2.503,31.500,25.162,1455.811
6.758,6.687,2.500,2.500,31.560,25.212,1455.882
7.068,6.994,2.510,2.510,31.619,25.259,1456.007
7.428,7.350,2.558,2.558,31.678,25.305,1456.300
7.797,7.715,2.633,2.633,31.685,25.306,1456.640
8.124,8.039,2.692,2.692,31.605,25.239,1456.798
8.410,8.322,2.674,2.674,31.541,25.191,1456.641
8.751,8.659,2.626,2.626,31.606,25.248,1456.522
9.062,8.967,2.591,2.591,31.686,25.317,1456.480
9.394,9.295,2.597,2.597,31.704,25.331,1456.534
9.729,9.627,2.621,2.621,31.758,25.374,1456.714
10.043,9.938,2.668,2.668,31.744,25.361,1456.905
10.345,10.236,2.703,2.703,31.782,25.390,1457.112
10.639,10.527,2.737,2.737,31.737,25.353,1457.206
11.011,10.895,2.757,2.757,31.700,25.324,1457.250
11.265,11.147,2.752,2.752,31.692,25.318,1457.222
11.357,11.238,2.743,2.743,31.699,25.326,1457.194
11.383,11.263,2.734,2.734,31.706,25.332,1457.164
11.327,11.208,2.731,2.731,31.709,25.334,1457.154
11.267,11.149,2.721,2.721,31.728,25.350,1457.135
11.390,11.270,2.712,2.712,31.722,25.346,1457.089
11.397,11.277,2.706,2.706,31.721,25.346,1457.063
11.345,11.226,2.704,2.704,31.720,25.345,1457.051
11.157,11.040,2.713,2.713,31.718,25.342,1457.085
10.930,10.815,2.731,2.731,31.702,25.327,1457.138
10.618,10.507,2.739,2.739,31.700,25.323,1457.166
10.297,10.189,2.752,2.752,31.686,25.309,1457.199
9.905,9.801,2.754,2.754,31.672,25.296,1457.183
9.580,9.479,2.743,2.743,31.642,25.271,1457.090
9.552,9.452,2.700,2.700,31.609,25.248,1456.861
9.197,9.100,2.663,2.663,31.614,25.254,1456.701
8.844,8.751,2.624,2.624,31.627,25.266,1456.543
8.524,8.435,2.608,2.608,31.699,25.323,1456.562
8.211,8.125,2.638,2.638,31.696,25.317,1456.684
7.829,7.747,2.671,2.671,31.597,25.233,1456.691
7.520,7.441,2.654,2.654,31.532,25.181,1456.528
7.223,7.147,2.624,2.624,31.500,25.156,1456.351
6.838,6.766,2.585,2.585,31.477,25.140,1456.146
6.457,6.389,2.558,2.558,31.477,25.140,1456.022
6.184,6.119,2.545,2.545,31.469,25.133,1455.950
5.848,5.787,2.540,2.540,31.461,25.125,1455.912
5.529,5.471,2.534,2.534,31.433,25.102,1455.844
5.170,5.116,2.518,2.518,31.404,25.078,1455.731
4.929,4.877,2.486,2.486,31.310,25.005,1455.465
4.615,4.567,2.432,2.432,31.302,25.001,1455.214
4.307,4.262,2.380,2.380,31.282,24.987,1454.956
3.981,3.939,2.329,2.329,31.193,24.918,1454.610
3.674,3.635,2.259,2.259,31.131,24.872,1454.217
3.344,3.309,2.172,2.172,31.083,24.839,1453.767
3.015,2.983,2.096,2.096,31.030,24.800,1453.357
2.683,2.655,2.021,2.021,31.086,24.848,1453.095
2.301,2.277,2.012,2.012,31.077,24.840,1453.036
1.970,1.949,2.059,2.059,30.944,24.729,1453.065
1.623,1.606,2.052,2.052,30.563,24.423,1452.530
1.288,1.275,1.934,1.934,30.420,24.314,1451.814
0.957,0.947,1.736,1.736,30.458,24.356,1450.979
1.093,1.082,1.394,1.394,30.590,24.484,1449.626
1.113,1.101,1.411,1.411,30.744,24.606,1449.904
1.270,1.257,1.498,1.498,30.637,24.516,1450.156
1.173,1.161,1.579,1.579,30.308,24.247,1450.084
1.154,1.142,1.487,1.487,30.239,24.197,1449.581
0.817,0.808,1.380,1.380,29.837,23.879,1448.566
0.482,0.477,1.276,1.276,29.165,23.344,1447.206
0.349,0.345,1.180,1.180,29.118,23.311,1446.707
0.251,0.248,1.150,1.150,29.133,23.324,1446.590
0.004,0.004,1.162,1.162,NaN,NaN,NaN
0.201,0.199,1.195,1.195,29.331,23.481,1447.055
0.227,0.225,1.142,1.142,29.609,23.707,1447.182
0.303,0.300,1.077,1.077,29.736,23.812,1447.055
0.369,0.365,1.020,1.020,30.099,24.107,1447.278
0.477,0.472,1.102,1.102,30.356,24.309,1447.990
0.669,0.662,1.158,1.158,30.379,24.326,1448.278
0.805,0.797,1.201,1.201,30.407,24.346,1448.510
0.896,0.887,1.230,1.230,30.533,24.446,1448.809
1.036,1.025,1.268,1.268,30.757,24.625,1449.278
1.120,1.108,1.340,1.340,30.684,24.562,1449.506
1.218,1.205,1.437,1.437,30.714,24.581,1449.984
1.309,1.295,1.517,1.517,30.845,24.682,1450.516
1.369,1.355,1.579,1.579,30.868,24.697,1450.824
1.477,1.462,1.709,1.709,30.827,24.656,1451.352
1.644,1.627,1.795,1.795,30.760,24.598,1451.649
1.754,1.736,1.858,1.858,30.823,24.645,1452.013
1.866,1.846,1.881,1.881,30.874,24.684,1452.184
1.873,1.853,1.895,1.895,30.920,24.720,1452.306
1.974,1.953,1.914,1.914,31.150,24.903,1452.693
2.161,2.138,1.952,1.952,31.152,24.903,1452.867
2.189,2.166,2.027,2.027,30.969,24.752,1452.960
2.415,2.390,2.050,2.050,30.922,24.714,1453.003
2.626,2.598,1.991,1.991,30.995,24.778,1452.842
2.914,2.883,1.946,1.946,31.123,24.884,1452.814
3.252,3.218,1.959,1.959,31.200,24.947,1452.979
3.571,3.534,2.020,2.020,31.266,24.997,1453.340
3.890,3.849,2.133,2.133,31.268,24.992,1453.847
4.241,4.197,2.216,2.216,31.257,24.979,1454.202
4.511,4.464,2.267,2.267,31.321,25.028,1454.514
4.837,4.786,2.327,2.327,31.406,25.092,1454.893
5.145,5.091,2.393,2.393,31.425,25.104,1455.212
5.486,5.428,2.440,2.440,31.421,25.100,1455.419
5.827,5.766,2.463,2.463,31.467,25.136,1455.584
6.217,6.152,2.477,2.477,31.480,25.147,1455.669
6.596,6.527,2.485,2.485,31.515,25.176,1455.755
6.943,6.870,2.520,2.520,31.566,25.216,1455.980
7.351,7.274,2.577,2.577,31.569,25.216,1456.239
7.764,7.683,2.587,2.587,31.590,25.233,1456.316
8.126,8.041,2.583,2.583,31.628,25.266,1456.354
8.535,8.445,2.590,2.590,31.661,25.294,1456.434
8.940,8.846,2.613,2.613,31.742,25.358,1456.646
9.259,9.162,2.670,2.670,31.772,25.379,1456.937
9.661,9.560,2.727,2.727,31.708,25.326,1457.108
10.041,9.936,2.739,2.739,31.657,25.286,1457.100
10.386,10.277,2.717,2.717,31.679,25.307,1457.040
10.785,10.672,2.707,2.707,31.719,25.342,1457.055
11.187,11.070,2.708,2.708,31.740,25.360,1457.093
11.503,11.382,2.710,2.710,31.795,25.406,1457.178
11.928,11.803,2.732,2.732,31.811,25.418,1457.301
12.335,12.205,2.768,2.768,31.852,25.450,1457.516
12.657,12.524,2.808,2.808,31.848,25.445,1457.690
13.062,12.925,2.841,2.841,31.821,25.423,1457.805
13.396,13.255,2.865,2.865,31.784,25.393,1457.865
13.480,13.338,2.873,2.873,31.794,25.401,1457.914
13.807,13.662,2.877,2.877,31.793,25.401,1457.935
14.186,14.037,2.885,2.885,31.783,25.394,1457.963
14.463,14.311,2.887,2.887,31.784,25.396,1457.977
14.470,14.318,2.886,2.886,31.792,25.403,1457.983
14.697,14.543,2.887,2.887,31.790,25.402,1457.988
14.778,14.623,2.884,2.884,31.805,25.414,1457.996
14.872,14.716,2.885,2.885,31.798,25.409,1457.993
14.979,14.822,2.879,2.879,31.806,25.417,1457.980
15.301,15.140,2.879,2.879,31.815,25.426,1457.997
15.455,15.293,2.880,2.880,31.811,25.423,1457.998
15.474,15.311,2.877,2.877,31.829,25.438,1458.010
15.728,15.563,2.877,2.877,31.854,25.458,1458.045
15.990,15.822,2.888,2.888,31.821,25.432,1458.054
16.275,16.104,2.885,2.885,31.827,25.439,1458.054
16.597,16.423,2.878,2.878,31.869,25.475,1458.084
16.930,16.752,2.881,2.881,31.894,25.496,1458.134
17.229,17.048,2.884,2.884,31.898,25.500,1458.157
17.549,17.364,2.883,2.883,31.898,25.502,1458.158
17.699,17.513,2.875,2.875,31.901,25.505,1458.130
17.586,17.401,2.871,2.871,31.905,25.508,1458.116
17.417,17.234,2.872,2.872,31.904,25.507,1458.116
17.264,17.082,2.875,2.875,31.901,25.504,1458.123
17.054,16.875,2.879,2.879,31.895,25.497,1458.129
16.894,16.716,2.881,2.881,31.893,25.495,1458.132
16.734,16.558,2.883,2.883,31.897,25.497,1458.144
16.591,16.417,2.885,2.885,31.890,25.491,1458.141
16.488,16.315,2.882,2.882,31.882,25.484,1458.116
16.413,16.240,2.880,2.880,31.878,25.481,1458.101
16.362,16.190,2.873,2.873,31.869,25.474,1458.059
16.255,16.084,2.873,2.873,31.863,25.469,1458.049
15.902,15.735,2.876,2.876,31.842,25.450,1458.029
15.866,15.699,2.882,2.882,31.836,25.445,1458.047
15.517,15.354,2.896,2.896,31.817,25.426,1458.076
15.208,15.048,2.901,2.901,31.797,25.409,1458.067
14.860,14.704,2.903,2.903,31.789,25.401,1458.060
14.578,14.425,2.904,2.904,31.784,25.395,1458.052
14.216,14.067,2.907,2.907,31.777,25.388,1458.051
13.838,13.693,2.910,2.910,31.770,25.380,1458.048
13.492,13.350,2.911,2.911,31.748,25.361,1458.019
13.077,12.940,2.902,2.902,31.710,25.329,1457.924
12.673,12.540,2.875,2.875,31.709,25.329,1457.799
12.289,12.160,2.848,2.848,31.698,25.321,1457.662
11.838,11.714,2.821,2.821,31.693,25.316,1457.531
11.465,11.345,2.787,2.787,31.679,25.306,1457.360
11.000,10.884,2.762,2.762,31.671,25.300,1457.234
10.581,10.470,2.747,2.747,31.692,25.316,1457.189
10.124,10.018,2.753,2.753,31.701,25.320,1457.220
9.666,9.565,2.765,2.765,31.643,25.271,1457.189
9.192,9.096,2.734,2.734,31.612,25.246,1457.006
8.734,8.642,2.693,2.693,31.625,25.258,1456.838
8.287,8.200,2.671,2.671,31.621,25.254,1456.730
7.859,7.777,2.654,2.654,31.626,25.258,1456.656
7.412,7.334,2.653,2.653,31.584,25.223,1456.590
6.981,6.908,2.636,2.636,31.501,25.156,1456.401
6.552,6.483,2.599,2.599,31.462,25.125,1456.182
6.147,6.083,2.571,2.571,31.445,25.112,1456.031
5.742,5.682,2.550,2.550,31.450,25.115,1455.940
5.312,5.256,2.541,2.541,31.419,25.089,1455.853
4.958,4.906,2.509,2.509,31.367,25.049,1455.641
4.508,4.461,2.468,2.468,31.326,25.016,1455.400
4.121,4.078,2.412,2.412,31.283,24.985,1455.093
3.713,3.674,2.359,2.359,31.139,24.871,1454.667
3.359,3.324,2.235,2.235,31.055,24.812,1454.008
2.936,2.905,2.129,2.129,30.959,24.741,1453.409
2.541,2.514,2.040,2.040,31.072,24.836,1453.158
2.155,2.132,2.059,2.059,30.928,24.717,1453.047
1.791,1.772,2.048,2.048,30.748,24.572,1452.757
1.331,1.317,2.018,2.018,30.319,24.229,1452.055
1.056,1.045,1.870,1.870,30.263,24.192,1451.321
1.194,1.181,1.675,1.675,30.869,24.691,1451.251
1.223,1.210,1.734,1.734,30.874,24.691,1451.520
1.350,1.336,1.872,1.872,30.455,24.347,1451.586
0.978,0.968,1.824,1.824,30.052,24.026,1450.838
0.943,0.933,1.604,1.604,29.986,23.986,1449.769
0.615,0.609,1.426,1.426,30.017,24.020,1449.007
0.484,0.479,1.211,1.211,29.823,23.876,1447.780
0.406,0.402,1.041,1.041,30.262,24.237,1447.588
0.362,0.358,0.966,0.966,29.372,23.525,1446.071
0.015,0.015,1.053,1.053,NaN,NaN,NaN
0.192,0.190,1.518,1.518,28.934,23.145,1447.989
0.206,0.204,1.405,1.405,29.189,23.355,1447.815
0.326,0.323,1.306,1.306,29.408,23.537,1447.659
0.370,0.366,1.236,1.236,29.975,23.995,1448.091
0.529,0.523,1.198,1.198,30.197,24.176,1448.215
0.750,0.742,1.227,1.227,30.156,24.143,1448.295
0.919,0.909,1.266,1.266,30.187,24.167,1448.516
1.067,1.056,1.274,1.274,30.280,24.242,1448.677
1.069,1.058,1.273,1.273,30.652,24.540,1449.163
1.179,1.167,1.290,1.290,30.757,24.624,1449.379
1.268,1.255,1.365,1.365,30.716,24.587,1449.663
1.374,1.360,1.561,1.561,30.570,24.459,1450.352
1.489,1.473,1.619,1.619,30.899,24.720,1451.045
1.593,1.576,1.653,1.653,31.193,24.954,1451.585
1.683,1.665,1.698,1.698,31.311,25.046,1451.942
1.778,1.759,1.852,1.852,31.195,24.943,1452.474
2.023,2.002,1.999,1.999,31.134,24.885,1453.049
2.313,2.289,2.116,2.116,31.002,24.773,1453.397
2.612,2.585,2.130,2.130,30.981,24.756,1453.436
2.919,2.888,2.064,2.064,31.161,24.907,1453.387
3.242,3.208,2.036,2.036,31.358,25.068,1453.526
3.528,3.491,2.058,2.058,31.431,25.126,1453.723
3.851,3.811,2.107,2.107,31.570,25.235,1454.126
3.885,3.844,2.189,2.189,31.596,25.250,1454.521
4.236,4.192,2.291,2.291,31.576,25.228,1454.948
4.548,4.500,2.361,2.361,31.577,25.226,1455.262
4.857,4.806,2.421,2.421,31.605,25.245,1455.565
5.235,5.180,2.476,2.476,31.532,25.184,1455.716
5.573,5.515,2.506,2.506,31.498,25.157,1455.808
5.924,5.862,2.510,2.510,31.483,25.146,1455.812
6.273,6.207,2.499,2.499,31.525,25.181,1455.823
6.612,6.543,2.493,2.493,31.587,25.233,1455.884
6.930,6.857,2.502,2.502,31.664,25.296,1456.030
7.300,7.223,2.526,2.526,31.775,25.384,1456.284
7.602,7.522,2.588,2.588,31.798,25.399,1456.589
7.916,7.833,2.665,2.665,31.747,25.354,1456.862
8.295,8.208,2.721,2.721,31.696,25.310,1457.045
8.668,8.577,2.745,2.745,31.684,25.301,1457.139
9.005,8.910,2.757,2.757,31.705,25.318,1457.224
9.352,9.254,2.773,2.773,31.688,25.305,1457.276
9.675,9.573,2.777,2.777,31.697,25.313,1457.311
9.989,9.884,2.767,2.767,31.717,25.331,1457.298
10.335,10.226,2.759,2.759,31.727,25.341,1457.282
10.674,10.562,2.757,2.757,31.741,25.354,1457.297
10.957,10.842,2.753,2.753,31.744,25.359,1457.290
11.288,11.169,2.757,2.757,31.755,25.369,1457.326
11.605,11.483,2.762,2.762,31.790,25.398,1457.398
11.869,11.744,2.773,2.773,31.812,25.415,1457.478
12.192,12.064,2.799,2.799,31.823,25.424,1457.611
12.553,12.421,2.825,2.825,31.825,25.425,1457.732
12.860,12.725,2.851,2.851,31.810,25.413,1457.830
13.138,13.000,2.871,2.871,31.803,25.406,1457.911
13.477,13.335,2.882,2.882,31.800,25.405,1457.961
13.780,13.635,2.882,2.882,31.788,25.396,1457.949
14.081,13.933,2.879,2.879,31.811,25.417,1457.972
14.423,14.271,2.879,2.879,31.822,25.427,1457.991
14.778,14.623,2.884,2.884,31.835,25.439,1458.036
15.047,14.889,2.891,2.891,31.875,25.471,1458.123
15.380,15.218,2.910,2.910,31.819,25.426,1458.136
15.692,15.527,2.917,2.917,31.796,25.409,1458.142
15.958,15.790,2.899,2.899,31.860,25.462,1458.151
16.281,16.110,2.883,2.883,31.907,25.503,1458.149
16.655,16.480,2.885,2.885,31.900,25.499,1458.155
16.985,16.806,2.885,2.885,31.903,25.503,1458.165
17.345,17.163,2.878,2.878,31.903,25.505,1458.140
17.707,17.521,2.865,2.865,31.942,25.539,1458.141
18.058,17.868,2.847,2.847,31.967,25.562,1458.101
18.377,18.184,2.839,2.839,31.986,25.580,1458.096
18.747,18.550,2.838,2.838,32.017,25.606,1458.138
19.096,18.895,2.843,2.843,32.050,25.633,1458.208
19.430,19.226,2.866,2.866,32.045,25.629,1458.306
19.767,19.559,2.888,2.888,32.013,25.604,1458.365
20.138,19.926,2.898,2.898,32.005,25.598,1458.404
20.456,20.241,2.895,2.895,32.039,25.627,1458.441
20.735,20.517,2.892,2.892,32.058,25.644,1458.457
21.075,20.853,2.897,2.897,32.084,25.666,1458.518
21.389,21.164,2.905,2.905,32.090,25.671,1458.565
21.711,21.482,2.915,2.915,32.094,25.675,1458.619
21.950,21.719,2.922,2.922,32.066,25.654,1458.617
21.767,21.538,2.925,2.925,32.044,25.635,1458.598
21.586,21.359,2.921,2.921,32.043,25.634,1458.577
21.497,21.271,2.918,2.918,32.044,25.634,1458.563
21.437,21.211,2.913,2.913,32.045,25.635,1458.542
21.360,21.135,2.918,2.918,32.056,25.643,1458.577
20.985,20.764,2.920,2.920,32.043,25.631,1458.563
20.620,20.403,2.920,2.920,32.016,25.607,1458.521
20.249,20.036,2.911,2.911,32.004,25.597,1458.461
19.874,19.665,2.905,2.905,32.007,25.598,1458.432
19.835,19.626,2.909,2.909,32.000,25.592,1458.441
