Station: G1_0E
Position (UTM) X,Y,Zone: 521195,8543000,33X
Date: 2021/08/24 09:09
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
49.260,48.738,3.709,3.708,33.648,26.970,1464.463
48.070,47.561,3.719,3.718,33.607,26.931,1464.432
47.660,47.155,3.749,3.748,33.586,26.909,1464.524
46.150,45.662,3.887,3.887,33.575,26.879,1465.066
45.100,44.623,3.947,3.946,33.518,26.823,1465.226
44.500,44.029,4.014,4.013,33.537,26.828,1465.520
43.090,42.634,4.031,4.030,33.504,26.794,1465.525
41.900,41.457,3.984,3.983,33.490,26.782,1465.292
40.780,40.349,4.107,4.106,33.388,26.684,1465.655
39.840,39.419,4.279,4.278,33.452,26.712,1466.438
38.970,38.558,4.348,4.347,33.470,26.715,1466.732
37.730,37.331,4.379,4.378,33.458,26.697,1466.825
36.850,36.461,4.425,4.425,33.423,26.659,1466.959
35.660,35.283,4.474,4.473,33.414,26.642,1467.131
34.430,34.067,4.480,4.479,33.397,26.622,1467.114
33.460,33.107,4.486,4.485,33.388,26.610,1467.111
32.200,31.860,4.471,4.470,33.400,26.614,1467.043
31.130,30.802,4.460,4.460,33.363,26.582,1466.933
30.130,29.812,4.446,4.446,33.367,26.582,1466.865
29.040,28.734,4.416,4.416,33.366,26.579,1466.722
27.730,27.438,4.388,4.388,33.335,26.551,1466.545
27.140,26.854,4.370,4.369,33.334,26.550,1466.456
26.190,25.914,4.382,4.382,33.336,26.546,1466.497
24.670,24.410,4.405,4.405,33.316,26.520,1466.541
24.360,24.103,4.433,4.433,33.327,26.525,1466.666
23.350,23.104,4.480,4.480,33.314,26.504,1466.825
21.870,21.640,4.522,4.522,33.309,26.489,1466.968
21.280,21.056,4.520,4.520,33.298,26.477,1466.935
20.290,20.077,4.524,4.524,33.292,26.468,1466.928
18.870,18.672,4.461,4.461,33.230,26.419,1466.566
18.140,17.949,4.458,4.458,33.210,26.400,1466.517
17.130,16.950,4.452,4.452,33.209,26.395,1466.474
15.790,15.624,4.446,4.446,33.212,26.392,1466.431
14.860,14.704,4.398,4.398,33.214,26.394,1466.220
13.790,13.645,4.347,4.346,33.151,26.345,1465.908
12.790,12.656,4.290,4.290,33.174,26.364,1465.685
11.360,11.241,4.327,4.326,33.041,26.247,1465.644
10.650,10.538,4.313,4.313,33.020,26.230,1465.549
9.620,9.519,4.341,4.340,33.032,26.231,1465.662
8.290,8.203,4.264,4.264,33.023,26.226,1465.311
7.230,7.154,4.236,4.236,32.987,26.195,1465.132
6.210,6.145,4.221,4.221,32.842,26.076,1464.866
5.220,5.165,4.199,4.199,32.830,26.064,1464.742
4.290,4.245,4.139,4.139,32.823,26.061,1464.469
3.220,3.186,4.010,4.010,32.839,26.081,1463.931
2.250,2.226,3.786,3.786,32.612,25.918,1462.682
1.200,1.187,3.526,3.526,32.181,25.595,1461.010
0.090,0.089,3.498,3.498,32.075,25.507,1460.736
