Station: H1_0E
Position (UTM) X,Y,Zone: 518480,8546000,33X
Date: 2021/08/11 15:14
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
46.030,45.543,2.871,2.871,33.847,27.192,1461.107
45.000,44.524,2.882,2.882,33.848,27.187,1461.139
44.020,43.554,2.903,2.903,33.828,27.165,1461.186
43.070,42.614,2.946,2.946,33.841,27.167,1461.371
41.960,41.516,2.976,2.976,33.827,27.147,1461.463
40.950,40.517,3.012,3.011,33.811,27.127,1461.579
40.050,39.627,3.053,3.053,33.798,27.108,1461.726
38.920,38.509,3.092,3.092,33.774,27.081,1461.843
38.050,37.648,3.134,3.134,33.751,27.054,1461.977
37.190,36.797,3.248,3.247,33.722,27.017,1462.410
36.340,35.956,3.295,3.294,33.696,26.988,1462.561
35.550,35.175,3.318,3.318,33.697,26.982,1462.651
34.950,34.581,3.346,3.346,33.689,26.971,1462.750
34.190,33.829,3.446,3.446,33.665,26.939,1463.129
33.540,33.186,3.497,3.496,33.646,26.915,1463.308
33.080,32.731,3.596,3.596,33.569,26.842,1463.622
32.180,31.840,3.677,3.677,33.595,26.851,1463.982
31.390,31.059,3.687,3.687,33.595,26.846,1464.010
30.630,30.307,3.964,3.964,33.458,26.706,1464.983
29.950,29.634,4.063,4.062,33.468,26.701,1465.397
28.900,28.595,4.092,4.091,33.447,26.676,1465.474
28.500,28.200,4.099,4.098,33.444,26.671,1465.492
27.590,27.299,4.115,4.114,33.435,26.658,1465.532
26.700,26.419,4.133,4.133,33.426,26.645,1465.586
25.940,25.667,4.140,4.140,33.424,26.640,1465.600
24.920,24.658,4.146,4.146,33.420,26.631,1465.602
24.140,23.886,4.115,4.114,33.394,26.610,1465.423
23.340,23.094,4.154,4.154,33.354,26.570,1465.525
22.570,22.332,4.297,4.296,33.361,26.557,1466.113
21.680,21.452,4.345,4.344,33.345,26.535,1466.277
20.810,20.591,4.364,4.363,33.319,26.509,1466.308
19.970,19.760,4.360,4.359,33.289,26.482,1466.240
18.950,18.751,4.323,4.322,33.242,26.443,1466.009
18.070,17.880,4.322,4.321,33.241,26.439,1465.990
17.060,16.881,4.317,4.316,33.237,26.431,1465.948
16.310,16.139,4.292,4.292,33.248,26.439,1465.846
15.160,15.001,3.932,3.932,33.494,26.666,1464.644
14.120,13.972,3.565,3.564,33.081,26.368,1462.548
13.290,13.150,3.424,3.424,33.114,26.404,1461.982
12.260,12.131,3.118,3.118,33.027,26.357,1460.549
11.200,11.082,2.802,2.802,32.439,25.910,1458.410
10.400,10.291,3.899,3.899,32.320,25.714,1462.917
9.140,9.044,3.839,3.838,32.655,25.980,1463.073
8.290,8.203,3.685,3.685,32.264,25.679,1461.907
7.360,7.283,3.252,3.252,32.170,25.640,1459.929
6.290,6.224,3.258,3.258,31.366,24.993,1458.896
5.330,5.274,3.397,3.397,31.357,24.969,1459.465
4.590,4.542,3.818,3.818,31.002,24.646,1460.781
3.590,3.552,4.340,4.340,30.441,24.146,1462.240
2.570,2.543,4.462,4.462,30.348,24.056,1462.616
1.630,1.613,4.494,4.494,30.311,24.019,1462.687
0.550,0.544,4.505,4.505,30.282,23.990,1462.678
