Station: H1_0E
Position (UTM) X,Y,Zone: 518480,8546000,33X
Date: 2021/09/11 13:07
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
97.600,96.555,2.322,2.322,34.272,27.822,1460.133
96.990,95.952,2.330,2.330,34.263,27.811,1460.145
95.590,94.567,2.345,2.345,34.254,27.795,1460.175
94.830,93.815,2.356,2.356,34.246,27.785,1460.200
94.200,93.192,2.390,2.390,34.212,27.752,1460.293
93.310,92.312,2.483,2.483,34.108,27.656,1460.543
92.450,91.461,2.576,2.576,34.122,27.655,1460.953
91.330,90.353,2.618,2.618,34.112,27.638,1461.102
90.290,89.325,2.632,2.632,34.102,27.625,1461.133
89.790,88.830,2.629,2.629,34.103,27.623,1461.113
88.760,87.811,2.607,2.607,34.094,27.613,1460.989
87.490,86.555,2.642,2.642,34.082,27.595,1461.104
86.820,85.893,2.645,2.645,34.082,27.591,1461.105
86.150,85.230,2.654,2.654,34.078,27.584,1461.128
85.210,84.300,2.671,2.671,34.071,27.572,1461.177
84.080,83.182,2.859,2.859,34.031,27.518,1461.915
83.250,82.361,2.912,2.912,34.044,27.520,1462.145
82.820,81.936,2.916,2.916,34.036,27.511,1462.145
81.700,80.828,2.915,2.915,34.029,27.501,1462.114
80.600,79.740,2.928,2.928,34.023,27.490,1462.144
79.680,78.830,2.934,2.934,34.023,27.485,1462.155
78.910,78.069,2.942,2.942,34.014,27.473,1462.164
78.170,77.337,2.960,2.959,34.008,27.463,1462.220
76.920,76.100,3.028,3.027,34.001,27.446,1462.482
75.970,75.160,3.060,3.060,33.994,27.432,1462.596
75.320,74.518,3.067,3.067,33.992,27.428,1462.614
74.540,73.746,3.078,3.078,33.981,27.414,1462.634
73.510,72.727,3.112,3.112,33.977,27.403,1462.756
72.440,71.669,3.132,3.132,33.975,27.394,1462.821
71.720,70.956,3.149,3.149,33.970,27.386,1462.875
70.660,69.908,3.158,3.158,33.969,27.378,1462.894
69.850,69.107,3.158,3.158,33.966,27.372,1462.877
69.070,68.335,3.159,3.159,33.964,27.367,1462.866
67.990,67.267,3.174,3.174,33.957,27.355,1462.903
67.180,66.466,3.177,3.177,33.959,27.353,1462.905
66.510,65.803,3.189,3.189,33.958,27.347,1462.943
65.290,64.596,3.217,3.216,33.937,27.323,1463.016
64.370,63.686,3.240,3.239,33.947,27.324,1463.111
63.720,63.043,3.248,3.247,33.942,27.317,1463.128
62.620,61.955,3.264,3.263,33.938,27.306,1463.173
61.750,61.094,3.283,3.282,33.937,27.299,1463.237
60.700,60.055,3.295,3.294,33.938,27.294,1463.272
59.680,59.046,3.285,3.284,33.937,27.290,1463.212
59.120,58.492,3.254,3.253,33.935,27.289,1463.069
58.140,57.523,3.244,3.243,33.919,27.272,1462.990
56.890,56.286,3.249,3.248,33.914,27.262,1462.985
56.090,55.495,3.253,3.252,33.914,27.258,1462.988
55.260,54.674,3.256,3.255,33.915,27.254,1462.989
54.450,53.873,3.259,3.258,33.912,27.248,1462.985
53.050,52.488,3.300,3.299,33.894,27.223,1463.112
52.090,51.538,3.325,3.325,33.889,27.212,1463.199
51.560,51.014,3.335,3.335,33.879,27.200,1463.220
50.670,50.133,3.358,3.358,33.862,27.181,1463.281
49.560,49.035,3.384,3.384,33.848,27.162,1463.354
48.640,48.125,3.406,3.406,33.835,27.145,1463.415
47.990,47.482,3.460,3.459,33.818,27.123,1463.610
47.140,46.641,3.486,3.485,33.804,27.106,1463.689
46.090,45.602,3.493,3.492,33.798,27.095,1463.692
45.110,44.633,3.514,3.513,33.763,27.061,1463.720
44.360,43.891,3.534,3.533,33.741,27.038,1463.763
43.650,43.188,3.549,3.548,33.714,27.012,1463.780
42.380,41.932,3.571,3.570,33.684,26.980,1463.813
41.240,40.804,3.578,3.577,33.677,26.968,1463.815
40.350,39.923,3.589,3.589,33.666,26.954,1463.837
39.500,39.083,3.597,3.597,33.666,26.949,1463.856
38.740,38.331,3.607,3.607,33.653,26.935,1463.870
38.030,37.628,3.610,3.610,33.654,26.932,1463.872
36.950,36.560,3.606,3.606,33.646,26.921,1463.827
36.210,35.828,3.605,3.605,33.630,26.904,1463.789
35.580,35.204,3.605,3.605,33.626,26.899,1463.775
34.320,33.958,3.605,3.605,33.624,26.891,1463.751
33.460,33.107,3.608,3.608,33.613,26.878,1463.735
32.620,32.276,3.606,3.606,33.606,26.869,1463.704
31.890,31.554,3.606,3.606,33.598,26.859,1463.682
30.880,30.554,3.606,3.606,33.593,26.850,1463.659
29.930,29.614,3.605,3.605,33.594,26.847,1463.641
29.020,28.714,3.604,3.604,33.592,26.841,1463.620
28.370,28.071,3.604,3.604,33.586,26.833,1463.600
27.700,27.408,3.603,3.603,33.580,26.825,1463.578
27.050,26.765,3.603,3.603,33.579,26.822,1463.566
26.110,25.835,3.603,3.603,33.580,26.818,1463.551
25.200,24.935,3.602,3.602,33.572,26.807,1463.522
24.280,24.024,3.601,3.601,33.571,26.802,1463.502
23.550,23.302,3.601,3.601,33.569,26.797,1463.488
22.540,22.303,3.603,3.603,33.566,26.790,1463.476
21.730,21.501,3.597,3.597,33.544,26.769,1463.408
21.110,20.888,3.602,3.602,33.528,26.753,1463.399
20.110,19.898,3.603,3.603,33.526,26.747,1463.385
19.420,19.216,3.603,3.603,33.523,26.742,1463.370
18.690,18.493,3.602,3.602,33.515,26.732,1463.343
17.740,17.553,3.598,3.598,33.508,26.722,1463.302
16.790,16.613,3.595,3.595,33.500,26.711,1463.263
16.150,15.980,3.591,3.591,33.495,26.705,1463.229
15.120,14.961,3.561,3.560,33.465,26.679,1463.043
14.370,14.219,3.544,3.543,33.435,26.653,1462.920
13.440,13.299,3.532,3.532,33.419,26.638,1462.835
12.530,12.398,3.524,3.524,33.414,26.630,1462.779
11.800,11.676,3.501,3.501,33.392,26.611,1462.642
10.950,10.835,3.481,3.481,33.380,26.599,1462.528
9.980,9.875,3.466,3.466,33.362,26.582,1462.426
9.160,9.064,3.391,3.391,33.338,26.566,1462.064
8.290,8.203,3.363,3.363,33.339,26.565,1461.933
7.400,7.322,3.336,3.336,33.312,26.542,1461.770
6.460,6.392,3.305,3.304,33.290,26.523,1461.590
5.610,5.551,3.200,3.200,33.187,26.447,1460.998
4.700,4.651,3.146,3.146,33.158,26.424,1460.715
3.820,3.780,2.953,2.953,33.088,26.381,1459.782
2.960,2.929,2.803,2.803,32.821,26.177,1458.778
2.020,1.999,2.730,2.730,32.747,26.119,1458.349
1.090,1.079,2.635,2.635,32.606,26.010,1457.740
0.320,0.317,2.607,2.607,32.536,25.953,1457.515
