Station: G1_0E
Position (UTM) X,Y,Zone: 521195,8543000,33X
Date: 2021/09/11 12:36
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
58.890,58.265,3.621,3.621,33.615,26.997,1464.208
57.880,57.266,3.622,3.622,33.605,26.985,1464.183
56.690,56.089,3.621,3.621,33.605,26.979,1464.158
55.510,54.921,3.621,3.621,33.597,26.967,1464.129
54.300,53.724,3.621,3.621,33.598,26.962,1464.110
53.220,52.656,3.612,3.612,33.597,26.957,1464.054
51.810,51.261,3.612,3.612,33.589,26.945,1464.021
50.590,50.054,3.614,3.614,33.588,26.938,1464.008
49.450,48.926,3.616,3.616,33.592,26.936,1464.003
48.370,47.858,3.612,3.612,33.591,26.930,1463.968
47.050,46.552,3.614,3.614,33.589,26.922,1463.951
45.710,45.226,3.621,3.621,33.587,26.913,1463.956
44.530,44.059,3.613,3.613,33.593,26.914,1463.912
43.500,43.040,3.608,3.608,33.584,26.902,1463.862
42.150,41.704,3.605,3.605,33.587,26.898,1463.830
40.810,40.379,3.621,3.621,33.581,26.886,1463.869
39.660,39.241,3.624,3.624,33.581,26.880,1463.863
38.600,38.192,3.625,3.625,33.571,26.867,1463.837
37.220,36.827,3.642,3.642,33.562,26.852,1463.873
35.900,35.521,3.645,3.645,33.563,26.846,1463.866
34.530,34.165,3.646,3.646,33.561,26.838,1463.846
33.360,33.008,3.647,3.647,33.570,26.840,1463.843
32.200,31.860,3.641,3.641,33.561,26.827,1463.786
30.770,30.445,3.619,3.619,33.552,26.816,1463.660
29.450,29.139,3.612,3.612,33.549,26.808,1463.604
28.160,27.863,3.611,3.611,33.548,26.801,1463.578
27.090,26.805,3.609,3.609,33.546,26.795,1463.549
25.740,25.469,3.606,3.606,33.540,26.784,1463.507
24.460,24.202,3.602,3.602,33.529,26.769,1463.455
23.270,23.025,3.601,3.601,33.530,26.765,1463.433
22.150,21.917,3.602,3.602,33.528,26.758,1463.415
20.630,20.413,3.601,3.601,33.524,26.748,1463.381
19.530,19.325,3.594,3.594,33.496,26.721,1463.298
18.200,18.009,3.596,3.596,33.491,26.711,1463.279
16.790,16.613,3.603,3.603,33.473,26.689,1463.262
15.580,15.416,3.602,3.602,33.476,26.686,1463.241
14.370,14.219,3.594,3.594,33.453,26.663,1463.159
12.870,12.735,3.575,3.574,33.459,26.663,1463.058
11.610,11.488,3.554,3.553,33.417,26.625,1462.894
10.510,10.400,3.530,3.530,33.383,26.595,1462.732
9.070,8.975,3.509,3.509,33.348,26.562,1462.574
7.800,7.718,3.490,3.490,33.313,26.530,1462.428
6.470,6.402,3.450,3.450,33.232,26.463,1462.132
5.280,5.225,3.422,3.422,33.198,26.434,1461.952
4.190,4.146,3.340,3.340,33.052,26.320,1461.398
2.850,2.820,3.304,3.304,33.048,26.314,1461.214
1.480,1.464,3.165,3.165,32.851,26.162,1460.345
0.080,0.079,3.157,3.157,32.846,26.153,1460.283
