Station: G1_0E
Position (UTM) X,Y,Zone: 521195,8543000,33X
Date: 2021/08/11 14:47
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
17.190,17.009,4.203,4.203,33.388,26.564,1465.672
16.300,16.129,4.202,4.202,33.383,26.555,1465.646
15.250,15.090,4.193,4.193,33.373,26.543,1465.579
14.270,14.120,4.192,4.192,33.368,26.535,1465.553
13.120,12.982,4.192,4.192,33.366,26.528,1465.531
12.230,12.102,4.192,4.192,33.359,26.519,1465.508
11.150,11.033,4.190,4.190,33.348,26.505,1465.468
10.250,10.142,4.190,4.190,33.339,26.494,1465.442
9.370,9.272,4.186,4.186,33.332,26.484,1465.402
8.370,8.282,4.181,4.181,33.332,26.480,1465.364
7.380,7.303,4.189,4.189,33.269,26.424,1465.300
6.600,6.531,4.218,4.218,33.137,26.313,1465.239
5.500,5.442,4.234,4.234,33.021,26.215,1465.139
4.600,4.552,4.324,4.324,32.948,26.143,1465.403
3.660,3.622,4.359,4.359,33.005,26.180,1465.604
2.560,2.533,4.244,4.244,32.961,26.152,1465.055
1.680,1.662,4.075,4.075,32.903,26.119,1464.259
0.710,0.703,4.095,4.095,32.427,25.734,1463.715
