Station: H1_0E
Position (UTM) X,Y,Zone: 518480,8546000,33X
Date: 2021/08/24 09:39
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
62.080,61.421,2.370,2.370,34.027,27.454,1459.440
61.360,60.708,2.428,2.428,33.995,27.421,1459.637
60.300,59.660,2.545,2.545,33.942,27.363,1460.059
58.960,58.334,2.729,2.729,33.899,27.307,1460.773
57.810,57.196,2.830,2.830,33.928,27.316,1461.229
56.910,56.306,2.869,2.869,33.922,27.303,1461.374
55.520,54.931,2.915,2.915,33.906,27.280,1461.526
54.390,53.813,3.119,3.119,33.790,27.163,1462.231
53.300,52.735,3.208,3.208,33.837,27.187,1462.652
52.200,51.647,3.323,3.323,33.781,27.127,1463.052
51.450,50.905,3.364,3.364,33.792,27.128,1463.228
50.290,49.757,3.373,3.373,33.790,27.120,1463.245
49.460,48.936,3.378,3.378,33.788,27.114,1463.249
48.250,47.739,3.377,3.377,33.788,27.109,1463.226
47.080,46.582,3.380,3.380,33.783,27.099,1463.213
46.220,45.731,3.398,3.398,33.773,27.086,1463.262
45.280,44.801,3.412,3.412,33.779,27.085,1463.314
43.960,43.495,3.425,3.425,33.774,27.073,1463.340
43.320,42.862,3.427,3.427,33.768,27.065,1463.331
42.470,42.021,3.465,3.465,33.755,27.048,1463.461
41.250,40.814,3.518,3.517,33.708,26.999,1463.603
40.740,40.309,3.581,3.580,33.722,27.002,1463.878
39.550,39.132,3.821,3.820,33.642,26.909,1464.766
38.380,37.974,3.858,3.858,33.714,26.956,1464.997
37.800,37.401,3.828,3.827,33.707,26.952,1464.850
37.060,36.669,3.842,3.841,33.634,26.888,1464.802
36.240,35.857,3.930,3.930,33.625,26.868,1465.148
35.600,35.224,4.004,4.003,33.639,26.869,1465.464
34.900,34.532,4.025,4.024,33.651,26.874,1465.556
34.280,33.918,4.038,4.037,33.646,26.866,1465.594
33.730,33.374,4.039,4.038,33.640,26.858,1465.581
33.200,32.850,4.030,4.029,33.640,26.856,1465.535
32.290,31.949,4.023,4.022,33.626,26.841,1465.472
31.510,31.178,4.009,4.008,33.616,26.831,1465.389
30.520,30.198,4.123,4.123,33.599,26.801,1465.829
29.580,29.268,4.105,4.104,33.562,26.770,1465.687
28.480,28.180,4.096,4.095,33.558,26.762,1465.626
27.600,27.309,4.093,4.092,33.553,26.755,1465.593
26.750,26.468,4.129,4.129,33.529,26.728,1465.702
25.990,25.716,4.166,4.166,33.523,26.715,1465.835
24.950,24.687,4.172,4.172,33.515,26.704,1465.833
23.990,23.737,4.179,4.179,33.493,26.681,1465.818
22.950,22.708,4.189,4.189,33.481,26.666,1465.828
21.850,21.620,4.207,4.207,33.431,26.619,1465.820
21.220,20.997,4.231,4.231,33.393,26.584,1465.860
19.940,19.730,4.313,4.312,33.343,26.530,1466.115
18.650,18.454,4.408,4.408,33.411,26.567,1466.576
17.600,17.415,4.239,4.239,33.508,26.657,1465.982
16.290,16.119,3.841,3.840,33.316,26.539,1464.049
15.290,15.129,3.752,3.752,33.014,26.303,1463.271
14.090,13.942,4.334,4.333,33.118,26.321,1465.817
13.030,12.893,4.393,4.393,33.176,26.356,1466.122
12.210,12.082,4.263,4.263,33.227,26.407,1465.633
11.200,11.082,4.188,4.188,32.961,26.198,1464.963
10.450,10.340,3.915,3.915,33.029,26.276,1463.897
9.500,9.400,3.653,3.653,32.571,25.933,1462.189
8.440,8.351,3.594,3.594,32.478,25.858,1461.802
7.730,7.649,3.478,3.478,32.015,25.498,1460.699
6.500,6.432,3.488,3.488,31.885,25.387,1460.552
5.430,5.373,3.542,3.542,31.676,25.211,1460.494
4.310,4.265,3.722,3.722,30.754,24.456,1460.052
3.170,3.137,3.753,3.753,30.653,24.368,1460.035
2.260,2.236,3.804,3.804,30.514,24.248,1460.056
1.420,1.405,3.833,3.833,30.425,24.171,1460.050
0.420,0.416,3.842,3.842,30.407,24.151,1460.048
