Station: BuP1_04
Position (UTM) X,Y,Zone: 521680,8552425,33X
Date: 2017/05/25 14:11
Equipment: SAIV A/S STD/CTD 208
S/N: 1269
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
55.970,55.376,-1.233,-1.231,34.476,28.006,1443.593
54.970,54.387,-1.260,-1.258,34.470,27.998,1443.442
53.920,53.348,-1.300,-1.297,34.463,27.988,1443.228
52.800,52.240,-1.340,-1.338,34.449,27.973,1443.000
51.750,51.202,-1.368,-1.366,34.438,27.960,1442.836
50.600,50.064,-1.480,-1.477,34.343,27.881,1442.156
49.460,48.936,-1.444,-1.442,34.455,27.965,1442.458
48.280,47.769,-1.399,-1.397,34.443,27.948,1442.639
47.050,46.552,-1.372,-1.370,34.407,27.913,1442.698
45.670,45.187,-1.368,-1.366,34.387,27.889,1442.668
44.330,43.861,-1.376,-1.374,34.362,27.862,1442.572
43.100,42.644,-1.397,-1.395,34.343,27.843,1442.429
41.860,41.417,-1.407,-1.405,34.341,27.835,1442.357
40.660,40.230,-1.419,-1.417,34.315,27.808,1442.248
39.370,38.954,-1.432,-1.430,34.306,27.796,1442.151
38.310,37.905,-1.446,-1.444,34.282,27.772,1442.038
37.170,36.777,-1.457,-1.455,34.260,27.749,1441.935
35.930,35.551,-1.453,-1.451,34.270,27.750,1441.948
34.760,34.393,-1.448,-1.446,34.262,27.738,1441.943
33.670,33.315,-1.443,-1.442,34.264,27.734,1441.947
32.550,32.207,-1.429,-1.427,34.264,27.729,1441.999
31.470,31.138,-1.397,-1.395,34.260,27.719,1442.128
30.330,30.010,-1.373,-1.372,34.243,27.699,1442.199
29.160,28.853,-1.347,-1.346,34.225,27.678,1442.279
27.930,27.636,-1.340,-1.339,34.175,27.631,1442.225
26.610,26.330,-1.324,-1.323,34.199,27.644,1442.310
25.440,25.172,-1.309,-1.308,34.170,27.614,1442.325
24.250,23.995,-1.334,-1.333,34.121,27.569,1442.121
22.960,22.718,-1.376,-1.375,34.100,27.547,1441.871
21.700,21.472,-1.403,-1.402,34.116,27.555,1441.745
20.530,20.314,-1.396,-1.395,34.099,27.536,1441.737
19.230,19.028,-1.369,-1.368,34.087,27.519,1441.827
18.110,17.920,-1.342,-1.341,34.094,27.518,1441.947
16.980,16.801,-1.303,-1.302,34.099,27.516,1442.122
15.690,15.525,-1.298,-1.297,34.032,27.455,1442.035
14.490,14.338,-1.312,-1.311,34.032,27.449,1441.946
13.190,13.051,-1.299,-1.298,34.043,27.452,1442.005
12.080,11.953,-1.284,-1.284,34.019,27.427,1442.023
10.540,10.429,-1.271,-1.270,34.020,27.419,1442.063
9.100,9.004,-1.238,-1.237,33.996,27.392,1442.163
7.610,7.530,-1.151,-1.150,34.076,27.446,1442.659
6.200,6.135,-1.046,-1.046,34.055,27.419,1443.101
4.970,4.918,-0.934,-0.933,34.022,27.382,1443.568
3.630,3.592,-0.840,-0.840,33.900,27.273,1443.819
2.240,2.217,-0.754,-0.753,33.899,27.262,1444.203
0.850,0.841,-0.582,-0.582,33.979,27.314,1445.091
