Station: H5_02
Position (UTM) X,Y,Zone: 515690,8548835,33X
Date: 2017/03/20
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
70.605,69.854,-1.821,-1.817,NaN,NaN,NaN
70.680,69.928,-1.822,-1.818,NaN,NaN,NaN
70.768,70.015,-1.822,-1.818,NaN,NaN,NaN
70.907,70.152,-1.822,-1.818,NaN,NaN,NaN
71.042,70.286,-1.823,-1.819,NaN,NaN,NaN
71.149,70.392,-1.823,-1.819,NaN,NaN,NaN
71.262,70.503,-1.823,-1.819,NaN,NaN,NaN
71.427,70.667,-1.822,-1.818,NaN,NaN,NaN
71.561,70.799,-1.823,-1.819,NaN,NaN,NaN
71.654,70.891,-1.824,-1.820,NaN,NaN,NaN
71.611,70.849,-1.823,-1.819,NaN,NaN,NaN
71.551,70.789,-1.822,-1.818,NaN,NaN,NaN
71.681,70.918,-1.822,-1.818,NaN,NaN,NaN
71.701,70.938,-1.822,-1.818,NaN,NaN,NaN
71.919,71.153,-1.821,-1.817,NaN,NaN,NaN
72.031,71.264,-1.821,-1.817,NaN,NaN,NaN
72.098,71.330,-1.822,-1.818,NaN,NaN,NaN
72.232,71.463,-1.822,-1.818,NaN,NaN,NaN
72.368,71.597,-1.822,-1.818,NaN,NaN,NaN
72.508,71.736,-1.824,-1.820,NaN,NaN,NaN
72.659,71.885,-1.824,-1.820,NaN,NaN,NaN
72.770,71.995,-1.823,-1.819,NaN,NaN,NaN
72.875,72.099,-1.824,-1.820,NaN,NaN,NaN
73.035,72.257,-1.825,-1.821,NaN,NaN,NaN
73.172,72.393,-1.824,-1.820,NaN,NaN,NaN
73.298,72.517,-1.824,-1.820,NaN,NaN,NaN
73.457,72.675,-1.823,-1.819,NaN,NaN,NaN
73.600,72.816,-1.825,-1.821,NaN,NaN,NaN
73.750,72.965,-1.824,-1.820,NaN,NaN,NaN
73.922,73.135,-1.823,-1.819,NaN,NaN,NaN
74.089,73.300,-1.822,-1.818,NaN,NaN,NaN
74.278,73.487,-1.822,-1.818,NaN,NaN,NaN
74.405,73.612,-1.823,-1.819,NaN,NaN,NaN
74.532,73.738,-1.823,-1.819,NaN,NaN,NaN
74.678,73.882,-1.823,-1.819,NaN,NaN,NaN
74.814,74.017,-1.825,-1.821,NaN,NaN,NaN
74.963,74.164,-1.824,-1.820,NaN,NaN,NaN
75.102,74.302,-1.825,-1.821,NaN,NaN,NaN
75.207,74.406,-1.824,-1.820,NaN,NaN,NaN
75.323,74.520,-1.824,-1.820,NaN,NaN,NaN
75.449,74.645,-1.824,-1.820,NaN,NaN,NaN
75.578,74.773,-1.824,-1.820,NaN,NaN,NaN
75.705,74.898,-1.824,-1.820,NaN,NaN,NaN
75.795,74.987,-1.823,-1.819,NaN,NaN,NaN
75.926,75.117,-1.824,-1.820,NaN,NaN,NaN
76.038,75.228,-1.825,-1.821,NaN,NaN,NaN
76.133,75.322,-1.824,-1.820,NaN,NaN,NaN
76.276,75.463,-1.824,-1.820,NaN,NaN,NaN
76.425,75.611,-1.824,-1.820,NaN,NaN,NaN
76.558,75.742,-1.825,-1.821,NaN,NaN,NaN
76.680,75.863,-1.825,-1.821,NaN,NaN,NaN
76.774,75.956,-1.825,-1.821,NaN,NaN,NaN
76.900,76.080,-1.826,-1.822,NaN,NaN,NaN
77.034,76.213,-1.827,-1.823,NaN,NaN,NaN
77.197,76.374,-1.826,-1.822,NaN,NaN,NaN
77.319,76.495,-1.826,-1.822,NaN,NaN,NaN
77.395,76.570,-1.823,-1.819,NaN,NaN,NaN
77.545,76.718,-1.825,-1.821,NaN,NaN,NaN
77.651,76.823,-1.825,-1.821,NaN,NaN,NaN
77.762,76.933,-1.825,-1.821,NaN,NaN,NaN
77.918,77.087,-1.825,-1.821,NaN,NaN,NaN
78.058,77.226,-1.826,-1.822,NaN,NaN,NaN
78.192,77.358,-1.826,-1.822,NaN,NaN,NaN
78.309,77.474,-1.826,-1.822,NaN,NaN,NaN
78.421,77.585,-1.826,-1.822,NaN,NaN,NaN
78.543,77.706,-1.826,-1.822,NaN,NaN,NaN
78.659,77.820,-1.826,-1.822,NaN,NaN,NaN
78.759,77.919,-1.827,-1.823,NaN,NaN,NaN
78.874,78.033,-1.826,-1.822,NaN,NaN,NaN
78.985,78.143,-1.826,-1.822,NaN,NaN,NaN
79.061,78.218,-1.825,-1.821,NaN,NaN,NaN
79.153,78.309,-1.825,-1.821,NaN,NaN,NaN
79.126,78.282,NaN,NaN,NaN,NaN,NaN
78.845,78.004,NaN,NaN,NaN,NaN,NaN
78.470,77.633,NaN,NaN,NaN,NaN,NaN
78.440,77.604,NaN,NaN,NaN,NaN,NaN
78.096,77.263,NaN,NaN,NaN,NaN,NaN
77.713,76.885,NaN,NaN,NaN,NaN,NaN
77.341,76.517,-1.823,-1.819,NaN,NaN,NaN
76.978,76.158,-1.823,-1.819,NaN,NaN,NaN
76.634,75.817,-1.823,-1.819,NaN,NaN,NaN
76.297,75.484,-1.822,-1.818,NaN,NaN,NaN
75.971,75.161,-1.822,-1.818,NaN,NaN,NaN
75.615,74.809,-1.822,-1.818,NaN,NaN,NaN
75.249,74.447,-1.822,-1.818,NaN,NaN,NaN
74.865,74.067,-1.821,-1.817,NaN,NaN,NaN
74.469,73.676,-1.821,-1.817,NaN,NaN,NaN
74.075,73.286,-1.821,-1.817,NaN,NaN,NaN
73.696,72.911,-1.821,-1.817,NaN,NaN,NaN
73.309,72.528,-1.821,-1.817,NaN,NaN,NaN
72.883,72.107,-1.821,-1.817,NaN,NaN,NaN
72.480,71.708,-1.820,-1.816,NaN,NaN,NaN
72.121,71.353,-1.820,-1.816,NaN,NaN,NaN
71.725,70.961,-1.821,-1.817,NaN,NaN,NaN
71.333,70.574,-1.821,-1.817,NaN,NaN,NaN
70.941,70.186,-1.819,-1.815,NaN,NaN,NaN
70.576,69.825,-1.818,-1.814,NaN,NaN,NaN
70.180,69.433,-1.817,-1.813,NaN,NaN,NaN
69.769,69.027,-1.817,-1.813,NaN,NaN,NaN
69.358,68.620,-1.817,-1.813,NaN,NaN,NaN
68.955,68.221,-1.816,-1.812,NaN,NaN,NaN
68.521,67.792,-1.817,-1.813,NaN,NaN,NaN
68.145,67.420,-1.817,-1.813,NaN,NaN,NaN
67.696,66.976,-1.816,-1.813,NaN,NaN,NaN
67.317,66.601,-1.817,-1.814,NaN,NaN,NaN
66.904,66.193,-1.816,-1.813,NaN,NaN,NaN
66.645,65.936,-1.816,-1.813,NaN,NaN,NaN
66.230,65.526,-1.814,-1.811,NaN,NaN,NaN
65.799,65.099,-1.815,-1.812,NaN,NaN,NaN
65.357,64.662,-1.816,-1.813,NaN,NaN,NaN
64.858,64.169,-1.815,-1.812,NaN,NaN,NaN
64.440,63.755,-1.815,-1.812,NaN,NaN,NaN
63.927,63.248,-1.815,-1.812,NaN,NaN,NaN
63.542,62.867,-1.815,-1.812,NaN,NaN,NaN
63.066,62.396,-1.814,-1.811,NaN,NaN,NaN
62.670,62.004,-1.814,-1.811,NaN,NaN,NaN
62.241,61.580,-1.814,-1.811,NaN,NaN,NaN
61.836,61.179,-1.815,-1.812,NaN,NaN,NaN
61.445,60.792,-1.815,-1.812,NaN,NaN,NaN
61.024,60.376,-1.814,-1.811,NaN,NaN,NaN
60.605,59.961,-1.815,-1.812,NaN,NaN,NaN
60.164,59.525,-1.814,-1.811,NaN,NaN,NaN
59.745,59.111,-1.814,-1.811,NaN,NaN,NaN
59.320,58.690,-1.814,-1.811,NaN,NaN,NaN
58.926,58.300,-1.813,-1.810,NaN,NaN,NaN
58.504,57.883,-1.814,-1.811,NaN,NaN,NaN
58.117,57.500,-1.814,-1.811,NaN,NaN,NaN
57.704,57.092,-1.814,-1.811,NaN,NaN,NaN
57.323,56.715,-1.813,-1.810,34.655,28.177,1441.096
56.904,56.300,-1.814,-1.811,34.661,28.180,1441.093
56.547,55.947,-1.813,-1.810,34.664,28.181,1441.096
56.180,55.584,-1.812,-1.809,34.664,28.179,1441.096
55.840,55.248,-1.813,-1.810,34.667,28.180,1441.089
55.452,54.864,-1.812,-1.809,34.666,28.177,1441.086
55.075,54.491,-1.812,-1.809,34.667,28.176,1441.080
54.643,54.064,-1.812,-1.809,34.667,28.174,1441.074
54.240,53.665,-1.812,-1.809,34.669,28.173,1441.070
53.761,53.191,-1.811,-1.808,34.668,28.170,1441.065
53.271,52.706,-1.811,-1.808,34.669,28.169,1441.060
52.812,52.252,-1.810,-1.807,34.669,28.166,1441.056
52.313,51.759,-1.810,-1.807,34.669,28.164,1441.048
51.891,51.341,-1.809,-1.806,34.668,28.161,1441.045
51.409,50.864,-1.809,-1.806,34.668,28.159,1441.038
51.036,50.495,-1.810,-1.807,34.670,28.159,1441.029
50.602,50.066,-1.809,-1.806,34.669,28.156,1441.025
50.317,49.784,-1.809,-1.806,34.670,28.156,1441.023
49.958,49.429,-1.809,-1.806,34.669,28.153,1441.016
49.561,49.036,-1.809,-1.806,34.669,28.151,1441.010
49.137,48.617,-1.808,-1.805,34.669,28.149,1441.006
48.745,48.229,-1.808,-1.805,34.669,28.147,1441.000
48.279,47.768,-1.807,-1.805,34.667,28.143,1440.994
47.890,47.383,-1.809,-1.807,34.668,28.142,1440.980
47.431,46.929,-1.809,-1.807,34.668,28.140,1440.973
47.024,46.526,-1.808,-1.806,34.669,28.138,1440.972
46.590,46.097,-1.807,-1.805,34.666,28.134,1440.967
46.131,45.643,-1.807,-1.805,34.668,28.134,1440.962
45.685,45.202,-1.805,-1.803,34.666,28.130,1440.961
45.216,44.738,-1.804,-1.802,34.665,28.127,1440.957
44.793,44.319,-1.804,-1.802,34.664,28.124,1440.949
44.291,43.822,-1.803,-1.801,34.663,28.121,1440.944
43.832,43.368,-1.803,-1.801,34.663,28.119,1440.937
43.391,42.932,-1.803,-1.801,34.664,28.117,1440.930
42.920,42.466,-1.803,-1.801,34.663,28.114,1440.921
42.502,42.053,-1.803,-1.801,34.663,28.112,1440.915
42.047,41.602,-1.803,-1.801,34.663,28.110,1440.908
41.632,41.192,-1.802,-1.800,34.661,28.106,1440.903
41.153,40.718,-1.802,-1.800,34.660,28.103,1440.894
40.765,40.334,-1.803,-1.801,34.661,28.102,1440.885
40.290,39.864,-1.802,-1.800,34.659,28.098,1440.879
39.913,39.491,-1.802,-1.800,34.659,28.096,1440.873
39.485,39.068,-1.803,-1.801,34.662,28.097,1440.865
39.076,38.663,-1.801,-1.799,34.663,28.095,1440.869
38.648,38.240,-1.798,-1.796,34.662,28.093,1440.876
38.238,37.834,-1.794,-1.792,34.658,28.087,1440.882
37.832,37.432,-1.791,-1.789,34.655,28.082,1440.886
37.373,36.978,-1.791,-1.789,34.655,28.080,1440.879
36.931,36.541,-1.791,-1.789,34.657,28.080,1440.874
36.533,36.147,-1.788,-1.786,34.653,28.075,1440.877
36.114,35.733,-1.788,-1.786,34.654,28.073,1440.871
35.679,35.302,-1.788,-1.786,34.654,28.071,1440.864
35.242,34.870,-1.788,-1.786,34.656,28.071,1440.860
34.793,34.426,-1.786,-1.784,34.655,28.068,1440.861
34.364,34.001,-1.785,-1.783,34.653,28.064,1440.856
33.915,33.557,-1.785,-1.783,34.654,28.063,1440.851
33.423,33.070,-1.784,-1.782,34.655,28.061,1440.848
32.977,32.629,-1.782,-1.780,34.653,28.057,1440.848
32.498,32.155,-1.782,-1.780,34.653,28.055,1440.841
32.027,31.689,-1.781,-1.779,34.657,28.056,1440.842
31.606,31.273,-1.780,-1.778,34.657,28.054,1440.841
31.164,30.835,-1.777,-1.775,34.654,28.049,1440.844
30.786,30.461,-1.775,-1.773,34.652,28.046,1440.844
30.336,30.016,-1.775,-1.773,34.653,28.045,1440.839
29.946,29.630,-1.774,-1.772,34.652,28.042,1440.837
29.460,29.149,-1.774,-1.772,34.653,28.040,1440.829
29.075,28.768,-1.773,-1.772,34.650,28.036,1440.825
28.616,28.314,-1.773,-1.772,34.652,28.035,1440.819
28.245,27.947,-1.773,-1.772,34.652,28.034,1440.814
27.884,27.590,-1.773,-1.772,34.653,28.032,1440.808
27.526,27.236,-1.772,-1.771,34.654,28.032,1440.810
27.092,26.806,-1.770,-1.769,34.652,28.028,1440.810
26.599,26.319,-1.769,-1.768,34.649,28.023,1440.801
26.109,25.834,-1.770,-1.769,34.647,28.019,1440.787
25.591,25.321,-1.772,-1.771,34.650,28.019,1440.773
25.070,24.806,-1.772,-1.771,34.650,28.017,1440.765
24.524,24.266,-1.773,-1.772,34.653,28.017,1440.755
24.098,23.844,-1.772,-1.771,34.658,28.019,1440.759
23.638,23.389,-1.768,-1.767,34.661,28.018,1440.775
23.252,23.007,-1.762,-1.761,34.657,28.013,1440.792
22.769,22.529,-1.759,-1.758,34.652,28.007,1440.792
22.318,22.083,-1.757,-1.756,34.650,28.003,1440.791
21.837,21.607,-1.756,-1.755,34.651,28.001,1440.789
21.386,21.161,-1.757,-1.756,34.652,28.000,1440.779
20.904,20.684,-1.756,-1.755,34.651,27.997,1440.775
20.446,20.231,-1.755,-1.754,34.650,27.994,1440.771
19.925,19.715,-1.755,-1.754,34.648,27.990,1440.759
19.444,19.239,-1.755,-1.754,34.648,27.988,1440.752
18.987,18.787,-1.755,-1.754,34.650,27.987,1440.747
18.512,18.317,-1.755,-1.754,34.650,27.985,1440.740
18.085,17.895,-1.754,-1.753,34.649,27.982,1440.736
17.611,17.426,-1.754,-1.753,34.648,27.979,1440.727
17.214,17.033,-1.754,-1.753,34.649,27.977,1440.721
16.684,16.509,-1.753,-1.752,34.648,27.974,1440.716
16.243,16.072,-1.754,-1.753,34.649,27.973,1440.706
15.721,15.556,-1.754,-1.753,34.648,27.969,1440.696
15.247,15.087,-1.754,-1.753,34.648,27.967,1440.689
14.766,14.611,-1.753,-1.752,34.652,27.968,1440.691
14.286,14.136,-1.752,-1.751,34.650,27.964,1440.685
13.806,13.661,-1.751,-1.750,34.646,27.958,1440.677
13.284,13.144,-1.752,-1.751,34.643,27.954,1440.660
12.785,12.651,-1.755,-1.754,34.644,27.952,1440.639
12.257,12.128,-1.755,-1.754,34.647,27.952,1440.634
11.817,11.693,-1.756,-1.755,34.650,27.952,1440.626
11.388,11.268,-1.754,-1.753,34.645,27.946,1440.622
10.915,10.800,-1.755,-1.754,34.643,27.942,1440.606
10.398,10.289,-1.758,-1.757,34.645,27.941,1440.587
9.883,9.779,-1.759,-1.758,34.649,27.943,1440.580
9.366,9.268,-1.758,-1.758,34.647,27.938,1440.573
8.855,8.762,-1.758,-1.758,34.649,27.937,1440.567
8.348,8.260,-1.756,-1.756,34.645,27.932,1440.564
7.806,7.724,-1.757,-1.757,34.647,27.931,1440.552
7.290,7.214,-1.757,-1.757,34.647,27.928,1440.544
6.786,6.715,-1.757,-1.757,34.649,27.927,1440.539
6.241,6.176,-1.755,-1.755,34.647,27.923,1440.537
5.694,5.634,-1.754,-1.754,34.649,27.922,1440.535
5.165,5.111,-1.753,-1.753,34.648,27.919,1440.530
4.685,4.636,-1.752,-1.752,34.646,27.915,1440.524
4.151,4.107,-1.753,-1.753,34.645,27.911,1440.509
3.649,3.611,-1.754,-1.754,34.645,27.909,1440.496
3.099,3.067,-1.755,-1.755,34.646,27.907,1440.485
2.635,2.607,-1.754,-1.754,34.644,27.903,1440.479
2.075,2.053,-1.756,-1.756,34.645,27.902,1440.462
1.583,1.566,-1.757,-1.757,34.647,27.900,1440.452
1.145,1.133,-1.758,-1.758,34.634,27.888,1440.423
0.791,0.783,-1.766,-1.766,NaN,NaN,NaN
0.358,0.354,-1.782,-1.782,NaN,NaN,NaN
0.082,0.081,-1.793,-1.793,NaN,NaN,NaN
