Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2017/02/25
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
49.226,48.705,-0.527,-0.525,NaN,NaN,NaN
48.847,48.330,-0.527,-0.525,NaN,NaN,NaN
48.509,47.995,-0.527,-0.525,NaN,NaN,NaN
48.100,47.591,-0.528,-0.526,NaN,NaN,NaN
47.719,47.214,-0.528,-0.526,NaN,NaN,NaN
47.293,46.792,-0.531,-0.529,NaN,NaN,NaN
46.878,46.382,-0.534,-0.532,NaN,NaN,NaN
46.506,46.014,-0.536,-0.534,NaN,NaN,NaN
46.065,45.577,-0.537,-0.535,NaN,NaN,NaN
45.739,45.255,-0.536,-0.534,NaN,NaN,NaN
45.380,44.900,-0.538,-0.536,NaN,NaN,NaN
45.079,44.602,-0.539,-0.537,NaN,NaN,NaN
44.761,44.287,-0.539,-0.537,NaN,NaN,NaN
44.311,43.842,-0.539,-0.537,NaN,NaN,NaN
43.997,43.532,-0.541,-0.539,NaN,NaN,NaN
43.576,43.115,-0.543,-0.541,NaN,NaN,NaN
43.156,42.700,-0.544,-0.542,NaN,NaN,NaN
42.766,42.314,-0.545,-0.543,NaN,NaN,NaN
42.312,41.865,-0.547,-0.545,NaN,NaN,NaN
41.976,41.532,-0.548,-0.546,NaN,NaN,NaN
41.533,41.094,-0.549,-0.547,NaN,NaN,NaN
41.158,40.723,-0.551,-0.549,NaN,NaN,NaN
40.795,40.364,-0.551,-0.550,NaN,NaN,NaN
40.396,39.969,-0.555,-0.554,NaN,NaN,NaN
40.061,39.638,-0.557,-0.556,NaN,NaN,NaN
39.639,39.220,-0.558,-0.557,NaN,NaN,NaN
39.306,38.891,-0.557,-0.556,NaN,NaN,NaN
38.920,38.509,-0.557,-0.556,NaN,NaN,NaN
38.464,38.058,-0.558,-0.557,NaN,NaN,NaN
38.112,37.709,-0.558,-0.557,NaN,NaN,NaN
37.691,37.293,-0.559,-0.558,NaN,NaN,NaN
37.384,36.989,-0.562,-0.561,NaN,NaN,NaN
36.984,36.593,-0.566,-0.565,NaN,NaN,NaN
36.632,36.245,-0.573,-0.572,NaN,NaN,NaN
36.237,35.854,-0.580,-0.579,NaN,NaN,NaN
35.813,35.435,-0.588,-0.587,NaN,NaN,NaN
35.498,35.123,-0.597,-0.596,NaN,NaN,NaN
35.096,34.725,-0.603,-0.602,NaN,NaN,NaN
34.782,34.415,-0.607,-0.606,34.595,27.975,1446.352
34.378,34.015,-0.608,-0.607,34.592,27.971,1446.338
33.977,33.618,-0.609,-0.608,34.595,27.971,1446.330
33.641,33.286,-0.609,-0.608,34.591,27.967,1446.320
33.270,32.919,-0.613,-0.612,34.593,27.967,1446.298
32.926,32.579,-0.612,-0.611,34.593,27.965,1446.297
32.577,32.233,-0.614,-0.613,34.595,27.965,1446.284
32.149,31.810,-0.614,-0.613,34.599,27.966,1446.283
31.844,31.508,-0.612,-0.611,34.595,27.962,1446.283
31.425,31.093,-0.612,-0.611,34.593,27.958,1446.272
31.079,30.751,-0.612,-0.611,34.593,27.956,1446.267
30.743,30.419,-0.613,-0.612,34.592,27.954,1446.255
30.284,29.965,-0.614,-0.613,34.595,27.954,1446.247
29.974,29.658,-0.614,-0.613,34.596,27.953,1446.244
29.550,29.238,-0.614,-0.613,34.596,27.952,1446.237
29.233,28.925,-0.613,-0.612,34.598,27.952,1446.239
28.814,28.510,-0.611,-0.610,34.595,27.947,1446.237
28.399,28.100,-0.611,-0.610,34.592,27.943,1446.227
28.097,27.801,-0.613,-0.612,34.585,27.936,1446.204
27.673,27.381,-0.618,-0.617,34.586,27.934,1446.174
27.354,27.066,-0.622,-0.621,34.600,27.945,1446.170
26.963,26.679,-0.619,-0.618,34.601,27.943,1446.178
26.564,26.284,-0.616,-0.615,34.595,27.936,1446.178
26.245,25.968,-0.616,-0.615,34.568,27.913,1446.137
25.847,25.575,-0.627,-0.626,34.550,27.897,1446.054
25.520,25.251,-0.646,-0.645,34.530,27.880,1445.933
25.136,24.871,-0.672,-0.671,34.557,27.901,1445.842
24.716,24.456,-0.677,-0.676,34.570,27.910,1445.830
24.398,24.141,-0.675,-0.674,34.569,27.908,1445.833
23.965,23.713,-0.672,-0.671,34.566,27.903,1445.835
23.661,23.412,-0.670,-0.669,34.565,27.901,1445.839
23.288,23.043,-0.668,-0.667,34.561,27.895,1445.836
22.887,22.646,-0.667,-0.666,34.553,27.887,1445.824
22.557,22.320,-0.671,-0.670,34.556,27.888,1445.804
22.118,21.885,-0.675,-0.674,34.557,27.887,1445.779
21.791,21.562,-0.676,-0.675,34.557,27.886,1445.769
21.444,21.218,-0.677,-0.676,34.559,27.885,1445.761
21.057,20.835,-0.679,-0.678,34.557,27.882,1445.743
20.719,20.501,-0.683,-0.682,34.542,27.868,1445.698
20.319,20.105,-0.692,-0.691,34.543,27.867,1445.651
19.877,19.668,-0.701,-0.700,34.549,27.871,1445.611
19.474,19.269,-0.705,-0.704,34.539,27.861,1445.572
19.026,18.826,-0.714,-0.713,34.542,27.861,1445.526
18.650,18.454,-0.721,-0.720,34.540,27.859,1445.485
18.250,18.058,-0.727,-0.726,34.542,27.858,1445.453
17.873,17.685,-0.731,-0.730,34.548,27.862,1445.437
17.556,17.371,-0.733,-0.732,34.551,27.862,1445.426
17.173,16.992,-0.733,-0.732,34.548,27.859,1445.416
16.816,16.639,-0.734,-0.733,34.543,27.853,1445.398
16.431,16.258,-0.737,-0.736,34.530,27.841,1445.361
16.094,15.925,-0.747,-0.746,34.528,27.838,1445.306
15.724,15.559,-0.757,-0.756,34.532,27.839,1445.258
15.308,15.147,-0.766,-0.765,34.354,27.694,1444.969
14.946,14.789,-0.860,-0.859,34.260,27.620,1444.396
14.569,14.416,-0.992,-0.991,34.325,27.676,1443.857
14.238,14.088,-1.081,-1.080,34.393,27.733,1443.524
13.890,13.744,-1.138,-1.137,34.439,27.771,1443.313
13.538,13.396,-1.166,-1.165,34.472,27.796,1443.219
13.198,13.059,-1.179,-1.178,34.480,27.802,1443.163
12.800,12.666,-1.183,-1.182,34.485,27.804,1443.144
12.485,12.354,-1.187,-1.186,34.499,27.814,1443.140
12.116,11.989,-1.181,-1.180,34.531,27.838,1443.205
11.726,11.603,-1.159,-1.158,34.507,27.816,1443.271
11.431,11.311,-1.149,-1.148,34.503,27.811,1443.307
11.062,10.946,-1.141,-1.141,34.506,27.812,1443.343
10.795,10.682,-1.133,-1.133,34.501,27.806,1443.370
10.454,10.344,-1.126,-1.126,34.491,27.796,1443.383
10.062,9.956,-1.125,-1.125,34.482,27.786,1443.369
9.755,9.653,-1.129,-1.129,34.499,27.799,1443.369
9.362,9.264,-1.124,-1.124,34.506,27.802,1443.395
8.929,8.835,-1.115,-1.115,34.505,27.799,1443.430
8.584,8.494,-1.107,-1.107,34.496,27.790,1443.450
8.154,8.068,-1.104,-1.104,34.500,27.791,1443.462
7.812,7.730,-1.096,-1.096,34.503,27.792,1443.499
7.429,7.351,-1.088,-1.088,34.493,27.781,1443.516
6.990,6.917,-1.087,-1.087,34.489,27.776,1443.509
6.673,6.603,-1.086,-1.086,34.490,27.775,1443.509
6.256,6.190,-1.086,-1.086,34.498,27.780,1443.514
5.905,5.843,-1.081,-1.081,34.501,27.780,1443.536
5.544,5.486,-1.075,-1.075,34.508,27.784,1443.568
5.165,5.111,-1.067,-1.067,34.506,27.780,1443.596
4.862,4.811,-1.059,-1.059,34.498,27.772,1443.619
4.490,4.443,-1.055,-1.055,34.495,27.768,1443.627
4.104,4.061,-1.053,-1.053,34.490,27.762,1443.624
3.737,3.698,-1.053,-1.053,34.492,27.761,1443.620
3.327,3.292,-1.052,-1.052,34.492,27.760,1443.619
2.983,2.952,-1.052,-1.052,34.492,27.758,1443.614
2.604,2.577,-1.051,-1.051,34.492,27.756,1443.611
2.243,2.219,-1.051,-1.051,34.492,27.754,1443.606
1.914,1.894,-1.051,-1.051,34.488,27.750,1443.595
1.477,1.462,-1.054,-1.054,34.486,27.746,1443.571
1.155,1.143,-1.057,-1.057,34.487,27.745,1443.553
0.809,0.801,-1.060,-1.060,34.483,27.740,1443.527
0.412,0.408,-1.065,-1.065,34.483,27.739,1443.498
0.204,0.202,-1.069,-1.069,34.488,27.742,1443.482
0.071,0.070,-1.071,-1.071,34.486,27.740,1443.468
