Station: H5_04
Position (UTM) X,Y,Zone: 516245,8548585,33X
Date: 2017/02/25
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
60.581,59.938,-0.536,-0.534,34.615,28.111,1447.129
60.713,60.068,-0.536,-0.534,34.616,28.113,1447.133
60.824,60.178,-0.536,-0.534,34.619,28.116,1447.138
60.975,60.327,-0.536,-0.534,34.619,28.116,1447.140
61.127,60.478,-0.534,-0.532,34.618,28.116,1447.151
61.245,60.595,-0.533,-0.531,34.616,28.115,1447.156
61.339,60.688,-0.532,-0.530,34.615,28.115,1447.160
61.394,60.742,-0.530,-0.528,34.613,28.113,1447.167
61.504,60.851,-0.531,-0.529,34.615,28.116,1447.168
61.646,60.991,-0.531,-0.529,34.615,28.116,1447.170
61.753,61.097,-0.530,-0.528,34.614,28.116,1447.175
61.867,61.210,-0.529,-0.527,34.613,28.115,1447.180
61.969,61.311,-0.531,-0.529,34.615,28.118,1447.175
62.070,61.411,-0.530,-0.528,34.615,28.118,1447.181
62.180,61.519,-0.530,-0.528,34.616,28.120,1447.185
62.292,61.630,-0.531,-0.529,34.622,28.125,1447.189
62.448,61.785,-0.530,-0.528,34.623,28.126,1447.198
62.610,61.945,-0.527,-0.525,34.621,28.125,1447.212
62.702,62.036,-0.527,-0.525,34.621,28.126,1447.213
62.792,62.125,-0.526,-0.524,34.622,28.127,1447.221
62.912,62.244,-0.525,-0.523,34.620,28.126,1447.224
63.046,62.376,-0.524,-0.522,34.621,28.128,1447.233
63.187,62.516,-0.523,-0.521,34.624,28.130,1447.244
63.382,62.709,-0.522,-0.520,34.619,28.127,1447.245
63.558,62.883,-0.520,-0.518,34.619,28.128,1447.257
63.667,62.990,-0.520,-0.518,34.627,28.135,1447.270
63.766,63.088,-0.521,-0.519,34.632,28.140,1447.274
63.943,63.263,-0.519,-0.517,34.631,28.140,1447.284
64.087,63.406,-0.514,-0.512,34.624,28.134,1447.300
64.193,63.511,-0.512,-0.510,34.620,28.132,1447.306
64.350,63.666,-0.511,-0.509,34.620,28.132,1447.314
64.367,63.683,-0.510,-0.508,34.618,28.130,1447.315
64.531,63.845,-0.510,-0.508,34.616,28.130,1447.316
64.604,63.917,-0.511,-0.509,34.619,28.132,1447.316
64.771,64.083,-0.511,-0.509,34.621,28.135,1447.322
64.905,64.215,-0.512,-0.510,34.625,28.139,1447.325
64.954,64.264,-0.510,-0.508,34.624,28.138,1447.333
65.059,64.367,-0.510,-0.508,34.627,28.141,1447.339
65.208,64.515,-0.509,-0.507,34.626,28.141,1447.344
65.379,64.684,-0.507,-0.505,34.622,28.138,1447.351
65.471,64.775,-0.506,-0.504,NaN,NaN,NaN
65.556,64.859,-0.505,-0.503,NaN,NaN,NaN
65.653,64.955,-0.486,-0.484,NaN,NaN,NaN
65.632,64.934,-0.484,-0.482,NaN,NaN,NaN
65.550,64.853,-0.489,-0.487,NaN,NaN,NaN
65.358,64.663,-0.492,-0.490,NaN,NaN,NaN
65.338,64.643,-0.496,-0.494,NaN,NaN,NaN
64.985,64.294,-0.499,-0.497,NaN,NaN,NaN
64.732,64.044,-0.502,-0.500,NaN,NaN,NaN
64.514,63.828,-0.505,-0.503,NaN,NaN,NaN
64.293,63.610,-0.508,-0.506,NaN,NaN,NaN
64.032,63.352,-0.510,-0.508,NaN,NaN,NaN
63.816,63.138,-0.513,-0.511,NaN,NaN,NaN
63.628,62.952,-0.515,-0.513,NaN,NaN,NaN
63.498,62.823,-0.517,-0.515,NaN,NaN,NaN
63.279,62.607,-0.517,-0.515,NaN,NaN,NaN
62.961,62.292,-0.518,-0.516,NaN,NaN,NaN
62.695,62.029,-0.520,-0.518,NaN,NaN,NaN
62.447,61.784,-0.522,-0.520,NaN,NaN,NaN
62.235,61.574,-0.524,-0.522,NaN,NaN,NaN
62.030,61.371,-0.527,-0.525,NaN,NaN,NaN
61.802,61.146,-0.529,-0.527,NaN,NaN,NaN
61.419,60.767,-0.532,-0.530,NaN,NaN,NaN
61.082,60.433,-0.533,-0.531,NaN,NaN,NaN
60.781,60.136,-0.535,-0.533,NaN,NaN,NaN
60.437,59.795,-0.534,-0.532,NaN,NaN,NaN
60.102,59.464,-0.537,-0.535,NaN,NaN,NaN
59.769,59.134,-0.537,-0.535,NaN,NaN,NaN
59.408,58.777,-0.537,-0.535,NaN,NaN,NaN
59.041,58.414,-0.539,-0.537,NaN,NaN,NaN
58.679,58.056,-0.540,-0.538,NaN,NaN,NaN
58.325,57.706,-0.541,-0.539,NaN,NaN,NaN
58.014,57.398,-0.543,-0.541,NaN,NaN,NaN
57.626,57.014,-0.546,-0.544,NaN,NaN,NaN
57.354,56.745,-0.545,-0.543,NaN,NaN,NaN
57.056,56.451,-0.545,-0.543,NaN,NaN,NaN
56.672,56.071,-0.545,-0.543,NaN,NaN,NaN
56.422,55.823,-0.545,-0.543,NaN,NaN,NaN
56.013,55.419,-0.545,-0.543,NaN,NaN,NaN
55.687,55.096,-0.545,-0.543,NaN,NaN,NaN
55.338,54.751,-0.546,-0.544,NaN,NaN,NaN
54.936,54.353,-0.546,-0.544,NaN,NaN,NaN
54.623,54.044,-0.545,-0.543,NaN,NaN,NaN
54.217,53.642,-0.546,-0.544,NaN,NaN,NaN
53.872,53.301,-0.546,-0.544,NaN,NaN,NaN
53.499,52.932,-0.546,-0.544,NaN,NaN,NaN
53.166,52.602,-0.546,-0.544,NaN,NaN,NaN
52.828,52.268,-0.545,-0.543,NaN,NaN,NaN
52.432,51.876,-0.546,-0.544,NaN,NaN,NaN
52.108,51.556,-0.546,-0.544,NaN,NaN,NaN
51.740,51.192,-0.548,-0.546,NaN,NaN,NaN
51.427,50.882,-0.549,-0.547,NaN,NaN,NaN
51.030,50.489,-0.548,-0.546,NaN,NaN,NaN
50.685,50.148,-0.548,-0.546,NaN,NaN,NaN
50.328,49.795,-0.548,-0.546,NaN,NaN,NaN
49.974,49.445,-0.548,-0.546,NaN,NaN,NaN
49.670,49.144,-0.549,-0.547,NaN,NaN,NaN
49.339,48.816,-0.549,-0.547,NaN,NaN,NaN
49.089,48.569,-0.549,-0.547,NaN,NaN,NaN
48.760,48.244,-0.550,-0.548,NaN,NaN,NaN
48.397,47.884,-0.550,-0.548,NaN,NaN,NaN
48.175,47.665,-0.551,-0.549,NaN,NaN,NaN
47.825,47.319,-0.550,-0.548,NaN,NaN,NaN
47.472,46.969,-0.552,-0.550,NaN,NaN,NaN
47.204,46.704,-0.553,-0.551,NaN,NaN,NaN
46.863,46.367,-0.554,-0.552,NaN,NaN,NaN
46.593,46.100,-0.554,-0.552,NaN,NaN,NaN
46.259,45.769,-0.553,-0.551,NaN,NaN,NaN
45.983,45.496,-0.553,-0.551,NaN,NaN,NaN
45.692,45.208,-0.554,-0.552,NaN,NaN,NaN
45.335,44.855,-0.554,-0.552,NaN,NaN,NaN
45.007,44.531,-0.555,-0.553,NaN,NaN,NaN
44.709,44.236,-0.556,-0.554,NaN,NaN,NaN
44.373,43.904,-0.558,-0.556,NaN,NaN,NaN
44.078,43.612,-0.558,-0.556,NaN,NaN,NaN
43.785,43.322,-0.559,-0.557,NaN,NaN,NaN
43.457,42.997,-0.559,-0.557,NaN,NaN,NaN
43.233,42.776,-0.559,-0.557,NaN,NaN,NaN
42.889,42.435,-0.559,-0.557,NaN,NaN,NaN
42.543,42.093,-0.560,-0.558,NaN,NaN,NaN
42.237,41.790,-0.559,-0.557,NaN,NaN,NaN
41.893,41.450,-0.561,-0.559,NaN,NaN,NaN
41.540,41.101,-0.562,-0.560,NaN,NaN,NaN
41.263,40.827,-0.561,-0.559,NaN,NaN,NaN
40.905,40.473,-0.561,-0.559,NaN,NaN,NaN
40.627,40.198,-0.560,-0.559,NaN,NaN,NaN
40.270,39.844,-0.560,-0.559,NaN,NaN,NaN
39.959,39.537,-0.558,-0.557,34.599,28.001,1446.670
39.697,39.277,-0.557,-0.556,34.603,28.003,1446.677
39.339,38.923,-0.554,-0.553,34.603,28.001,1446.684
39.044,38.631,-0.550,-0.549,34.598,27.996,1446.692
38.772,38.362,-0.549,-0.548,34.599,27.995,1446.693
38.380,37.974,-0.547,-0.546,34.598,27.992,1446.695
38.048,37.646,-0.547,-0.546,34.600,27.992,1446.692
37.676,37.278,-0.546,-0.545,34.599,27.989,1446.689
37.339,36.945,-0.546,-0.545,34.598,27.987,1446.682
37.068,36.676,-0.544,-0.543,34.595,27.984,1446.684
36.711,36.323,-0.544,-0.543,34.596,27.982,1446.678
36.374,35.990,-0.544,-0.543,34.592,27.977,1446.668
36.044,35.663,-0.547,-0.546,34.591,27.976,1446.648
35.681,35.304,-0.548,-0.547,34.590,27.973,1446.636
35.474,35.099,-0.551,-0.550,34.592,27.974,1446.621
35.113,34.742,-0.551,-0.550,34.593,27.972,1446.616
34.788,34.421,-0.553,-0.552,34.591,27.969,1446.599
34.498,34.134,-0.552,-0.551,34.586,27.964,1446.592
34.249,33.887,-0.556,-0.555,34.588,27.965,1446.572
33.904,33.546,-0.557,-0.556,34.585,27.961,1446.558
33.613,33.258,-0.560,-0.559,34.586,27.960,1446.541
33.212,32.862,-0.562,-0.561,34.587,27.959,1446.527
32.895,32.548,-0.563,-0.562,34.587,27.958,1446.517
32.548,32.205,-0.564,-0.563,34.586,27.955,1446.505
32.171,31.832,-0.565,-0.564,34.589,27.956,1446.498
31.880,31.544,-0.566,-0.565,34.589,27.954,1446.488
31.560,31.227,-0.564,-0.563,34.587,27.951,1446.490
31.217,30.888,-0.565,-0.564,34.588,27.951,1446.481
30.901,30.575,-0.566,-0.565,34.585,27.947,1446.468
30.527,30.205,-0.567,-0.566,34.587,27.946,1446.459
30.247,29.928,-0.569,-0.568,34.588,27.946,1446.447
29.853,29.538,-0.569,-0.568,34.585,27.942,1446.437
29.542,29.230,-0.569,-0.568,34.582,27.937,1446.427
29.184,28.876,-0.571,-0.570,34.581,27.936,1446.411
28.822,28.518,-0.573,-0.572,34.582,27.935,1446.398
28.528,28.227,-0.574,-0.573,34.582,27.934,1446.388
28.184,27.887,-0.575,-0.574,34.582,27.932,1446.378
27.859,27.565,-0.576,-0.575,34.584,27.932,1446.370
27.569,27.278,-0.576,-0.575,34.581,27.928,1446.362
27.168,26.882,-0.577,-0.576,34.581,27.926,1446.351
26.851,26.568,-0.578,-0.577,34.583,27.926,1446.343
26.516,26.237,-0.577,-0.576,34.583,27.925,1446.343
26.127,25.852,-0.578,-0.577,34.586,27.925,1446.335
25.805,25.533,-0.576,-0.575,34.585,27.923,1446.338
25.452,25.184,-0.576,-0.575,34.583,27.919,1446.329
25.197,24.932,-0.575,-0.574,34.580,27.916,1446.327
24.821,24.560,-0.576,-0.575,34.579,27.913,1446.314
24.447,24.190,-0.579,-0.578,34.579,27.911,1446.294
24.125,23.871,-0.580,-0.579,34.577,27.909,1446.282
23.736,23.486,-0.582,-0.581,34.577,27.907,1446.266
23.394,23.148,-0.584,-0.583,34.580,27.907,1446.254
23.068,22.825,-0.584,-0.583,34.580,27.906,1446.249
22.740,22.501,-0.585,-0.584,34.581,27.905,1446.241
22.383,22.147,-0.585,-0.584,34.580,27.903,1446.234
21.931,21.700,-0.585,-0.584,34.571,27.893,1446.214
21.534,21.307,-0.588,-0.587,34.561,27.883,1446.181
21.228,21.005,-0.593,-0.592,34.563,27.884,1446.155
20.884,20.664,-0.597,-0.596,34.561,27.881,1446.128
20.570,20.354,-0.603,-0.602,34.556,27.875,1446.088
20.201,19.988,-0.608,-0.607,34.554,27.872,1446.056
19.847,19.638,-0.614,-0.613,34.555,27.872,1446.024
19.526,19.321,-0.621,-0.620,34.543,27.861,1445.970
19.149,18.948,-0.630,-0.629,34.548,27.864,1445.929
18.789,18.591,-0.637,-0.636,34.552,27.866,1445.896
18.469,18.275,-0.641,-0.640,34.556,27.867,1445.877
18.129,17.938,-0.643,-0.642,34.572,27.878,1445.884
17.812,17.625,-0.637,-0.636,34.565,27.871,1445.898
17.463,17.279,-0.634,-0.633,34.559,27.865,1445.898
17.146,16.966,-0.634,-0.633,34.573,27.874,1445.911
16.840,16.663,-0.627,-0.626,34.558,27.861,1445.919
16.510,16.336,-0.629,-0.628,34.546,27.849,1445.888
16.137,15.967,-0.638,-0.637,34.530,27.834,1445.818
15.798,15.632,-0.650,-0.649,34.537,27.839,1445.766
15.491,15.328,-0.658,-0.657,34.535,27.837,1445.722
15.144,14.985,-0.667,-0.666,34.540,27.840,1445.681
14.758,14.603,-0.673,-0.672,34.514,27.816,1445.611
14.405,14.254,-0.688,-0.687,34.526,27.825,1445.551
14.046,13.898,-0.698,-0.697,34.526,27.824,1445.499
13.713,13.569,-0.707,-0.706,34.527,27.824,1445.453
13.359,13.219,-0.714,-0.713,34.530,27.825,1445.419
12.986,12.850,-0.720,-0.719,34.532,27.825,1445.387
12.652,12.519,-0.724,-0.724,34.535,27.826,1445.367
12.346,12.216,-0.725,-0.725,34.533,27.822,1445.354
11.993,11.867,-0.729,-0.729,34.516,27.807,1445.307
11.690,11.567,-0.739,-0.739,34.533,27.820,1445.278
11.314,11.195,-0.739,-0.739,34.532,27.817,1445.271
10.985,10.870,-0.741,-0.741,34.539,27.822,1445.267
10.646,10.534,-0.740,-0.740,34.529,27.812,1445.252
10.294,10.186,-0.743,-0.743,34.523,27.806,1445.224
9.932,9.828,-0.749,-0.749,34.528,27.808,1445.196
9.559,9.459,-0.752,-0.752,34.530,27.808,1445.179
9.168,9.072,-0.755,-0.755,34.532,27.808,1445.162
8.789,8.697,-0.756,-0.756,34.531,27.805,1445.149
8.354,8.266,-0.756,-0.756,34.530,27.802,1445.141
7.997,7.913,-0.759,-0.759,34.533,27.804,1445.126
7.607,7.527,-0.760,-0.760,34.524,27.794,1445.102
7.268,7.192,-0.767,-0.767,34.504,27.777,1445.037
6.886,6.814,-0.778,-0.778,34.518,27.787,1444.998
6.557,6.488,-0.785,-0.785,34.521,27.788,1444.964
6.231,6.166,-0.788,-0.788,34.526,27.790,1444.951
5.838,5.777,-0.788,-0.788,34.523,27.786,1444.941
5.496,5.438,-0.789,-0.789,34.526,27.787,1444.935
5.162,5.108,-0.789,-0.789,34.528,27.787,1444.932
4.804,4.754,-0.789,-0.789,34.533,27.790,1444.933
4.448,4.401,-0.788,-0.788,34.525,27.782,1444.922
4.050,4.008,-0.790,-0.790,34.517,27.773,1444.895
3.694,3.655,-0.795,-0.795,34.529,27.781,1444.881
3.319,3.284,-0.795,-0.795,34.544,27.791,1444.895
2.880,2.850,-0.788,-0.788,34.524,27.773,1444.894
2.450,2.424,-0.789,-0.789,34.518,27.766,1444.875
2.104,2.082,-0.794,-0.794,34.522,27.767,1444.851
1.729,1.711,-0.797,-0.797,34.524,27.768,1444.834
1.392,1.377,-0.798,-0.798,34.521,27.764,1444.820
1.010,0.999,-0.800,-0.800,34.522,27.763,1444.806
0.626,0.619,-0.802,-0.802,34.503,27.746,1444.764
0.353,0.349,-0.812,-0.812,NaN,NaN,NaN
0.033,0.033,-0.817,-0.817,NaN,NaN,NaN
