Station: H5_04
Position (UTM) X,Y,Zone: 516245,8548585,33X
Date: 2017/02/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
61.562,60.908,-0.490,-0.488,34.609,28.109,1447.351
61.774,61.118,-0.488,-0.486,34.606,28.108,1447.360
61.940,61.282,-0.487,-0.485,34.607,28.109,1447.368
62.085,61.425,-0.486,-0.484,34.605,28.108,1447.373
62.225,61.564,-0.485,-0.483,34.605,28.109,1447.380
62.417,61.754,-0.485,-0.483,34.613,28.116,1447.394
62.609,61.944,-0.486,-0.484,34.617,28.120,1447.397
62.757,62.090,-0.482,-0.480,34.612,28.117,1447.412
62.843,62.175,-0.480,-0.478,34.609,28.114,1447.418
62.956,62.287,-0.481,-0.479,34.608,28.115,1447.415
63.087,62.417,-0.481,-0.479,34.611,28.118,1447.420
63.207,62.535,-0.482,-0.480,34.612,28.119,1447.419
63.341,62.668,-0.483,-0.481,34.608,28.116,1447.411
63.504,62.829,-0.482,-0.480,34.605,28.115,1447.415
63.648,62.972,-0.485,-0.483,34.611,28.121,1447.411
63.792,63.114,-0.486,-0.484,34.619,28.128,1447.419
63.958,63.278,-0.486,-0.484,NaN,NaN,NaN
64.147,63.465,-0.483,-0.481,NaN,NaN,NaN
64.203,63.521,-0.477,-0.475,NaN,NaN,NaN
64.181,63.499,-0.443,-0.441,NaN,NaN,NaN
64.100,63.419,-0.460,-0.458,NaN,NaN,NaN
63.939,63.260,-0.463,-0.461,NaN,NaN,NaN
63.756,63.078,-0.469,-0.467,NaN,NaN,NaN
63.471,62.797,-0.474,-0.472,NaN,NaN,NaN
63.119,62.448,-0.476,-0.474,NaN,NaN,NaN
63.080,62.410,-0.478,-0.476,NaN,NaN,NaN
62.720,62.054,-0.479,-0.477,NaN,NaN,NaN
62.347,61.685,-0.479,-0.477,NaN,NaN,NaN
61.896,61.239,-0.480,-0.478,NaN,NaN,NaN
61.473,60.820,-0.481,-0.479,NaN,NaN,NaN
61.028,60.380,-0.482,-0.480,NaN,NaN,NaN
60.580,59.937,-0.485,-0.483,NaN,NaN,NaN
60.193,59.554,-0.487,-0.485,NaN,NaN,NaN
59.774,59.139,-0.490,-0.488,NaN,NaN,NaN
59.377,58.747,-0.494,-0.492,NaN,NaN,NaN
58.975,58.349,-0.496,-0.494,NaN,NaN,NaN
58.583,57.961,-0.498,-0.496,NaN,NaN,NaN
58.134,57.517,-0.498,-0.496,NaN,NaN,NaN
57.727,57.114,-0.501,-0.499,NaN,NaN,NaN
57.318,56.710,-0.505,-0.503,NaN,NaN,NaN
56.954,56.350,-0.507,-0.505,NaN,NaN,NaN
56.569,55.969,-0.511,-0.509,NaN,NaN,NaN
56.202,55.606,-0.521,-0.519,NaN,NaN,NaN
55.742,55.151,-0.526,-0.524,NaN,NaN,NaN
55.366,54.779,-0.530,-0.528,NaN,NaN,NaN
54.874,54.292,-0.533,-0.531,NaN,NaN,NaN
54.422,53.845,-0.535,-0.533,NaN,NaN,NaN
53.927,53.355,-0.538,-0.536,NaN,NaN,NaN
53.442,52.875,-0.541,-0.539,NaN,NaN,NaN
52.973,52.411,-0.546,-0.544,NaN,NaN,NaN
52.515,51.958,-0.549,-0.547,NaN,NaN,NaN
52.014,51.463,-0.553,-0.551,NaN,NaN,NaN
51.505,50.959,-0.556,-0.554,NaN,NaN,NaN
50.992,50.452,-0.561,-0.559,NaN,NaN,NaN
50.551,50.015,-0.568,-0.566,NaN,NaN,NaN
50.094,49.563,-0.578,-0.576,NaN,NaN,NaN
49.667,49.141,-0.588,-0.586,NaN,NaN,NaN
49.215,48.694,-0.600,-0.598,NaN,NaN,NaN
48.736,48.220,-0.610,-0.608,NaN,NaN,NaN
48.329,47.817,-0.616,-0.614,NaN,NaN,NaN
47.821,47.315,-0.620,-0.618,NaN,NaN,NaN
47.386,46.884,-0.621,-0.619,NaN,NaN,NaN
46.941,46.444,-0.618,-0.616,NaN,NaN,NaN
46.486,45.994,-0.612,-0.610,NaN,NaN,NaN
45.978,45.491,-0.602,-0.600,NaN,NaN,NaN
45.452,44.971,-0.593,-0.591,NaN,NaN,NaN
44.967,44.491,-0.579,-0.577,NaN,NaN,NaN
44.480,44.009,-0.569,-0.567,NaN,NaN,NaN
43.988,43.523,-0.563,-0.561,NaN,NaN,NaN
43.580,43.119,-0.560,-0.558,NaN,NaN,NaN
43.126,42.670,-0.558,-0.556,NaN,NaN,NaN
42.678,42.227,-0.558,-0.556,NaN,NaN,NaN
42.278,41.831,-0.562,-0.560,NaN,NaN,NaN
41.871,41.428,-0.570,-0.568,NaN,NaN,NaN
41.426,40.988,-0.578,-0.576,NaN,NaN,NaN
40.986,40.553,-0.588,-0.586,NaN,NaN,NaN
40.567,40.138,-0.599,-0.597,NaN,NaN,NaN
40.132,39.708,-0.606,-0.605,NaN,NaN,NaN
39.688,39.269,-0.610,-0.609,34.554,27.966,1446.364
39.169,38.755,-0.611,-0.610,34.559,27.967,1446.356
38.653,38.245,-0.608,-0.607,34.565,27.969,1446.371
38.213,37.809,-0.600,-0.599,34.568,27.970,1446.405
37.747,37.348,-0.591,-0.590,34.565,27.964,1446.435
37.316,36.922,-0.583,-0.582,34.559,27.957,1446.457
36.848,36.459,-0.579,-0.578,34.556,27.952,1446.464
36.419,36.034,-0.578,-0.577,34.554,27.948,1446.459
35.921,35.542,-0.579,-0.578,34.539,27.934,1446.426
35.547,35.172,-0.589,-0.588,34.551,27.942,1446.389
35.031,34.661,-0.588,-0.587,34.557,27.944,1446.394
34.607,34.242,-0.583,-0.582,34.555,27.941,1446.408
34.126,33.766,-0.577,-0.576,34.551,27.935,1446.423
33.761,33.405,-0.572,-0.571,34.534,27.919,1446.417
33.343,32.991,-0.578,-0.577,34.521,27.907,1446.364
32.999,32.651,-0.592,-0.591,34.512,27.899,1446.283
32.502,32.159,-0.606,-0.605,34.522,27.905,1446.222
32.078,31.740,-0.617,-0.616,34.510,27.894,1446.148
31.548,31.215,-0.632,-0.631,34.509,27.891,1446.068
31.142,30.814,-0.645,-0.644,34.525,27.903,1446.023
30.657,30.334,-0.642,-0.641,34.560,27.929,1446.076
30.372,30.052,-0.610,-0.609,34.650,27.998,1446.341
30.018,29.701,-0.538,-0.537,34.713,28.045,1446.756
29.700,29.387,-0.381,-0.380,34.807,28.111,1447.606
29.390,29.080,-0.206,-0.205,34.831,28.120,1448.441
28.882,28.577,-0.059,-0.058,34.689,27.996,1448.920
28.445,28.145,0.012,0.013,34.574,27.897,1449.085
27.921,27.627,0.027,0.028,34.533,27.861,1449.091
27.410,27.121,0.018,0.019,34.536,27.861,1449.045
26.939,26.655,0.010,0.011,34.548,27.869,1449.016
26.526,26.246,0.010,0.011,34.549,27.868,1449.012
26.080,25.805,0.015,0.016,34.549,27.866,1449.027
25.702,25.431,0.016,0.017,34.548,27.863,1449.025
25.227,24.961,0.018,0.019,34.552,27.864,1449.031
24.784,24.523,0.021,0.022,34.555,27.864,1449.042
24.285,24.029,0.023,0.024,34.543,27.852,1449.026
23.865,23.614,0.019,0.020,34.518,27.830,1448.968
23.378,23.132,0.002,0.003,34.498,27.812,1448.855
22.981,22.739,-0.029,-0.028,34.483,27.800,1448.686
22.542,22.305,-0.056,-0.055,34.475,27.793,1448.544
22.205,21.971,-0.085,-0.084,34.477,27.795,1448.408
21.710,21.481,-0.114,-0.113,34.494,27.807,1448.290
21.236,21.012,-0.132,-0.131,34.507,27.816,1448.216
20.745,20.527,-0.143,-0.142,34.512,27.818,1448.164
20.327,20.113,-0.153,-0.152,34.503,27.810,1448.099
19.844,19.635,-0.167,-0.166,34.509,27.813,1448.034
19.421,19.217,-0.175,-0.174,34.514,27.816,1447.998
18.937,18.738,-0.180,-0.179,34.515,27.814,1447.968
18.486,18.292,-0.182,-0.181,34.513,27.811,1447.949
17.968,17.779,-0.185,-0.184,34.508,27.804,1447.919
17.503,17.319,-0.191,-0.190,34.507,27.801,1447.883
17.068,16.889,-0.196,-0.195,34.510,27.802,1447.857
16.600,16.425,-0.199,-0.198,34.522,27.809,1447.851
16.165,15.995,-0.198,-0.197,34.553,27.833,1447.891
15.632,15.468,-0.181,-0.180,34.551,27.828,1447.959
15.148,14.989,-0.166,-0.166,34.505,27.788,1447.958
14.611,14.457,-0.164,-0.164,34.465,27.752,1447.904
14.174,14.025,-0.186,-0.186,34.454,27.742,1447.781
13.734,13.590,-0.208,-0.208,34.463,27.749,1447.684
13.319,13.179,-0.228,-0.228,34.439,27.728,1447.553
12.840,12.705,-0.251,-0.251,34.412,27.705,1447.403
12.398,12.268,-0.293,-0.293,34.398,27.694,1447.183
11.961,11.835,-0.349,-0.349,34.392,27.690,1446.908
11.583,11.461,-0.397,-0.397,34.392,27.690,1446.679
11.213,11.095,-0.434,-0.434,34.381,27.682,1446.488
10.812,10.698,-0.470,-0.470,34.365,27.668,1446.291
10.412,10.303,-0.510,-0.510,34.328,27.638,1446.050
10.003,9.898,-0.569,-0.569,34.352,27.658,1445.801
9.626,9.525,-0.612,-0.612,34.362,27.667,1445.608
9.230,9.133,-0.647,-0.647,34.370,27.672,1445.448
8.807,8.715,-0.673,-0.673,34.366,27.668,1445.315
8.415,8.327,-0.697,-0.697,34.366,27.668,1445.197
8.006,7.922,-0.709,-0.709,34.373,27.672,1445.144
7.667,7.587,-0.718,-0.718,34.386,27.681,1445.114
7.228,7.152,-0.720,-0.720,34.389,27.682,1445.101
6.877,6.805,-0.720,-0.720,34.392,27.682,1445.099
6.439,6.371,-0.717,-0.717,34.390,27.679,1445.104
6.004,5.941,-0.716,-0.716,34.385,27.672,1445.095
5.591,5.532,-0.717,-0.717,34.393,27.677,1445.094
5.202,5.147,-0.711,-0.711,34.395,27.676,1445.118
4.972,4.920,-0.704,-0.704,34.394,27.674,1445.146
4.806,4.756,-0.697,-0.697,34.389,27.669,1445.169
4.450,4.403,-0.694,-0.694,34.387,27.665,1445.175
4.088,4.045,-0.691,-0.691,34.388,27.664,1445.184
3.669,3.631,-0.688,-0.688,34.386,27.661,1445.189
3.269,3.235,-0.682,-0.682,34.392,27.663,1445.218
2.904,2.874,-0.676,-0.676,34.398,27.667,1445.249
2.538,2.511,-0.669,-0.669,34.389,27.657,1445.264
2.262,2.238,-0.662,-0.662,34.375,27.644,1445.272
1.984,1.963,-0.664,-0.664,34.381,27.648,1445.267
1.601,1.584,-0.665,-0.665,34.395,27.657,1445.275
1.241,1.228,-0.659,-0.659,34.395,27.655,1445.297
0.861,0.852,-0.652,-0.652,34.390,27.649,1445.317
0.472,0.467,-0.646,-0.646,34.379,27.638,1445.324
0.183,0.181,-0.643,-0.643,NaN,NaN,NaN
