Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2017/04/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
5.990,5.927,-1.762,-1.762,34.254,27.603,1439.964
5.712,5.652,-1.761,-1.761,34.255,27.602,1439.965
5.352,5.296,-1.760,-1.760,34.254,27.599,1439.963
5.022,4.969,-1.759,-1.759,34.253,27.597,1439.961
4.667,4.618,-1.758,-1.758,34.252,27.594,1439.959
4.335,4.290,-1.758,-1.758,34.252,27.593,1439.954
4.026,3.984,-1.757,-1.757,34.251,27.590,1439.952
3.687,3.648,-1.755,-1.755,34.249,27.587,1439.953
3.416,3.380,-1.757,-1.757,34.252,27.588,1439.943
3.130,3.097,-1.757,-1.757,34.252,27.587,1439.938
2.898,2.868,-1.757,-1.757,34.252,27.586,1439.935
2.638,2.610,-1.757,-1.757,34.251,27.583,1439.929
2.326,2.302,-1.758,-1.758,34.253,27.584,1439.923
1.906,1.886,-1.757,-1.757,34.252,27.581,1439.920
1.615,1.598,-1.758,-1.758,34.254,27.581,1439.912
1.304,1.290,-1.756,-1.756,34.252,27.578,1439.914
1.041,1.030,-1.755,-1.755,34.251,27.576,1439.913
0.749,0.741,-1.755,-1.755,34.251,27.574,1439.908
0.526,0.520,-1.755,-1.755,34.251,27.573,1439.905
0.342,0.338,-1.755,-1.755,NaN,NaN,NaN
0.101,0.100,-1.757,-1.757,NaN,NaN,NaN
