Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2017/02/25
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
43.552,43.091,-0.597,-0.595,NaN,NaN,NaN
43.136,42.680,-0.605,-0.603,NaN,NaN,NaN
42.753,42.301,-0.614,-0.612,NaN,NaN,NaN
42.343,41.895,-0.618,-0.616,NaN,NaN,NaN
42.011,41.567,-0.622,-0.620,NaN,NaN,NaN
41.639,41.199,-0.622,-0.620,NaN,NaN,NaN
41.294,40.857,-0.622,-0.620,NaN,NaN,NaN
40.905,40.473,-0.623,-0.621,NaN,NaN,NaN
40.491,40.063,-0.623,-0.621,NaN,NaN,NaN
40.088,39.664,-0.624,-0.622,NaN,NaN,NaN
39.593,39.175,-0.623,-0.622,34.576,27.984,1446.331
39.243,38.828,-0.624,-0.623,34.578,27.983,1446.322
38.814,38.404,-0.624,-0.623,34.578,27.981,1446.316
38.419,38.013,-0.625,-0.624,34.579,27.981,1446.307
38.054,37.652,-0.625,-0.624,34.579,27.979,1446.301
37.629,37.231,-0.624,-0.623,34.580,27.977,1446.299
37.295,36.901,-0.624,-0.623,34.580,27.976,1446.294
36.915,36.525,-0.624,-0.623,34.580,27.974,1446.288
36.522,36.136,-0.624,-0.623,34.579,27.971,1446.281
36.168,35.786,-0.625,-0.624,34.578,27.969,1446.268
35.728,35.351,-0.627,-0.626,34.574,27.963,1446.246
35.386,35.012,-0.630,-0.629,34.572,27.960,1446.224
34.969,34.600,-0.633,-0.632,34.574,27.960,1446.207
34.606,34.241,-0.636,-0.635,34.577,27.961,1446.190
34.245,33.884,-0.637,-0.636,34.578,27.960,1446.181
33.793,33.436,-0.638,-0.637,34.578,27.958,1446.169
33.445,33.092,-0.638,-0.637,34.571,27.951,1446.155
33.009,32.661,-0.643,-0.642,34.572,27.950,1446.125
32.634,32.290,-0.647,-0.646,34.575,27.951,1446.105
32.206,31.866,-0.648,-0.647,34.578,27.951,1446.097
31.776,31.441,-0.648,-0.647,34.579,27.949,1446.091
31.414,31.083,-0.647,-0.646,34.576,27.946,1446.086
30.949,30.623,-0.648,-0.647,34.578,27.945,1446.076
30.600,30.277,-0.648,-0.647,34.575,27.941,1446.067
30.204,29.885,-0.650,-0.649,34.578,27.941,1446.055
29.815,29.501,-0.651,-0.650,34.578,27.939,1446.044
29.436,29.126,-0.652,-0.651,34.582,27.941,1446.039
29.038,28.732,-0.649,-0.648,34.579,27.936,1446.042
28.677,28.375,-0.648,-0.647,34.578,27.934,1446.039
28.219,27.922,-0.649,-0.648,34.579,27.933,1446.029
27.816,27.523,-0.649,-0.648,34.579,27.931,1446.023
27.419,27.130,-0.647,-0.646,34.576,27.926,1446.021
26.984,26.700,-0.649,-0.648,34.577,27.925,1446.007
26.670,26.389,-0.650,-0.649,34.572,27.920,1445.990
26.249,25.972,-0.653,-0.652,34.570,27.916,1445.966
25.874,25.601,-0.657,-0.656,34.579,27.922,1445.954
25.475,25.207,-0.651,-0.650,34.597,27.934,1445.999
25.022,24.758,-0.633,-0.632,34.594,27.929,1446.072
24.658,24.398,-0.619,-0.618,34.580,27.915,1446.112
24.223,23.968,-0.618,-0.617,34.561,27.898,1446.085
23.868,23.617,-0.626,-0.625,34.554,27.891,1446.032
23.517,23.269,-0.638,-0.637,34.534,27.874,1445.944
23.101,22.858,-0.656,-0.655,34.554,27.888,1445.879
22.667,22.428,-0.659,-0.658,34.556,27.888,1445.862
22.263,22.029,-0.663,-0.662,34.560,27.889,1445.841
21.886,21.656,-0.664,-0.663,34.558,27.886,1445.828
21.443,21.217,-0.665,-0.664,34.558,27.884,1445.817
21.079,20.857,-0.666,-0.665,34.558,27.883,1445.806
20.667,20.450,-0.667,-0.666,34.546,27.871,1445.778
20.288,20.075,-0.679,-0.678,34.529,27.856,1445.693
19.891,19.682,-0.700,-0.699,34.529,27.855,1445.588
19.522,19.317,-0.720,-0.719,34.506,27.835,1445.458
19.091,18.890,-0.754,-0.753,34.514,27.841,1445.303
18.642,18.446,-0.781,-0.780,34.529,27.852,1445.189
18.210,18.018,-0.797,-0.796,34.541,27.860,1445.123
17.777,17.590,-0.807,-0.806,34.544,27.861,1445.074
17.416,17.233,-0.812,-0.811,34.541,27.857,1445.040
16.962,16.784,-0.817,-0.816,34.539,27.853,1445.007
16.574,16.400,-0.821,-0.820,34.531,27.846,1444.972
16.148,15.978,-0.830,-0.829,34.524,27.838,1444.913
15.739,15.574,-0.845,-0.844,34.520,27.833,1444.830
15.310,15.149,-0.862,-0.861,34.510,27.824,1444.730
14.811,14.655,-0.891,-0.890,34.483,27.801,1444.550
14.471,14.319,-0.923,-0.922,34.485,27.802,1444.396
14.008,13.861,-0.959,-0.958,34.432,27.759,1444.148
13.630,13.487,-1.017,-1.016,34.461,27.782,1443.908
13.143,13.005,-1.053,-1.052,34.497,27.811,1443.779
12.691,12.558,-1.063,-1.062,34.498,27.810,1443.726
12.243,12.114,-1.071,-1.070,34.507,27.815,1443.694
11.802,11.678,-1.071,-1.070,34.506,27.812,1443.685
11.386,11.266,-1.072,-1.072,34.503,27.808,1443.670
10.971,10.856,-1.072,-1.072,34.506,27.809,1443.668
10.618,10.507,-1.070,-1.070,34.508,27.809,1443.674
10.245,10.137,-1.066,-1.066,34.523,27.819,1443.707
9.902,9.798,-1.044,-1.044,34.528,27.820,1443.812
9.476,9.377,-1.022,-1.022,34.515,27.807,1443.891
9.095,9.000,-1.010,-1.010,34.506,27.797,1443.929
8.686,8.595,-1.004,-1.004,34.502,27.792,1443.945
8.229,8.143,-1.002,-1.002,34.501,27.789,1443.946
7.796,7.714,-1.001,-1.001,34.502,27.787,1443.945
7.408,7.330,-0.998,-0.998,34.497,27.782,1443.946
7.011,6.937,-1.000,-1.000,34.489,27.773,1443.919
6.570,6.501,-1.001,-1.001,34.459,27.746,1443.867
6.207,6.142,-1.015,-1.015,34.475,27.759,1443.817
5.825,5.764,-1.026,-1.026,34.491,27.770,1443.780
5.419,5.362,-1.029,-1.029,34.496,27.772,1443.766
4.956,4.904,-1.029,-1.029,34.480,27.757,1443.737
4.459,4.412,-1.034,-1.034,34.487,27.761,1443.715
4.034,3.992,-1.039,-1.039,34.497,27.767,1443.699
3.560,3.523,-1.036,-1.036,34.509,27.774,1443.721
3.152,3.119,-1.030,-1.030,34.505,27.769,1443.738
2.732,2.703,-1.027,-1.027,34.504,27.765,1443.743
2.287,2.263,-1.024,-1.024,34.502,27.762,1443.747
1.839,1.820,-1.020,-1.020,34.508,27.765,1443.768
1.313,1.299,-1.015,-1.015,34.499,27.754,1443.770
0.878,0.869,-1.014,-1.014,NaN,NaN,NaN
0.387,0.383,-1.017,-1.017,NaN,NaN,NaN
0.049,0.048,-1.025,-1.025,NaN,NaN,NaN
