Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2017/02/25
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
59.894,59.258,-0.556,-0.554,34.619,28.112,1447.031
60.096,59.458,-0.555,-0.553,34.622,28.116,1447.042
60.289,59.649,-0.555,-0.553,34.622,28.116,1447.045
60.447,59.805,-0.553,-0.551,34.618,28.114,1447.052
60.528,59.885,-0.551,-0.549,34.617,28.114,1447.061
60.614,59.970,-0.551,-0.549,34.617,28.114,1447.063
60.722,60.077,-0.552,-0.550,34.622,28.119,1447.067
60.786,60.140,-0.549,-0.547,34.626,28.121,1447.086
60.924,60.277,-0.547,-0.545,34.650,28.142,1447.131
61.150,60.501,-0.539,-0.537,34.637,28.132,1447.154
61.348,60.696,-0.531,-0.529,34.648,28.141,1447.209
61.523,60.870,-0.525,-0.523,34.645,28.139,1447.236
61.641,60.986,-0.520,-0.518,34.640,28.136,1447.255
61.773,61.117,-0.515,-0.513,34.635,28.132,1447.273
61.959,61.301,-0.513,-0.511,34.634,28.132,1447.283
62.060,61.401,-0.511,-0.509,34.637,28.135,1447.298
62.186,61.525,-0.511,-0.509,34.649,28.145,1447.317
62.317,61.655,-0.507,-0.505,34.645,28.143,1447.333
62.501,61.837,-0.504,-0.502,34.642,28.141,1447.345
62.620,61.955,-0.501,-0.499,34.630,28.132,1447.345
62.735,62.068,-0.500,-0.498,34.622,28.126,1447.341
62.854,62.186,-0.500,-0.498,34.619,28.124,1447.339
63.056,62.386,-0.501,-0.499,34.622,28.127,1447.341
63.270,62.598,-0.505,-0.503,34.630,28.135,1447.338
63.421,62.747,-0.505,-0.503,34.629,28.135,1447.338
63.595,62.919,-0.505,-0.503,34.630,28.136,1447.343
63.761,63.083,-0.505,-0.503,34.634,28.140,1447.351
63.910,63.231,-0.504,-0.502,34.654,28.158,1447.385
64.088,63.407,-0.502,-0.500,34.660,28.163,1447.405
64.224,63.541,-0.496,-0.494,34.653,28.158,1447.426
64.329,63.645,-0.491,-0.489,34.650,28.155,1447.446
64.501,63.815,-0.486,-0.484,34.647,28.153,1447.468
64.688,64.000,-0.483,-0.481,34.635,28.145,1447.470
64.856,64.167,-0.481,-0.479,34.618,28.132,1447.458
64.965,64.274,-0.483,-0.481,34.619,28.133,1447.452
65.091,64.399,-0.486,-0.484,34.622,28.136,1447.445
65.222,64.529,-0.489,-0.487,34.620,28.136,1447.430
65.312,64.618,-0.490,-0.488,34.635,28.148,1447.446
65.418,64.723,-0.493,-0.491,34.642,28.154,1447.444
65.510,64.814,-0.491,-0.489,34.634,28.148,1447.445
65.681,64.983,-0.491,-0.489,34.632,28.147,1447.444
65.859,65.159,-0.492,-0.490,34.621,28.139,1447.427
66.040,65.338,-0.493,-0.491,34.638,28.154,1447.448
66.206,65.502,-0.495,-0.493,34.653,28.167,1447.463
66.349,65.644,-0.491,-0.489,34.635,28.153,1447.459
66.363,65.657,-0.489,-0.487,34.651,28.165,1447.489
66.521,65.814,-0.486,-0.484,34.656,28.171,1447.514
66.627,65.919,-0.481,-0.479,34.669,28.182,1447.556
66.747,66.037,-0.478,-0.476,34.665,28.178,1447.566
66.882,66.171,-0.473,-0.471,34.655,28.171,1447.578
66.986,66.274,-0.468,-0.466,34.684,28.194,1447.642
67.118,66.404,-0.466,-0.464,34.678,28.190,1447.645
67.241,66.526,-0.458,-0.456,34.679,28.191,1447.686
67.380,66.663,-0.454,-0.452,34.669,28.184,1447.694
67.520,66.802,-0.449,-0.447,34.665,28.180,1447.713
67.650,66.930,-0.446,-0.444,34.669,28.185,1447.735
67.740,67.020,-0.441,-0.439,34.666,28.182,1447.756
67.848,67.126,-0.439,-0.437,34.668,28.184,1447.769
67.994,67.271,-0.437,-0.435,NaN,NaN,NaN
68.161,67.436,-0.434,-0.432,NaN,NaN,NaN
68.254,67.528,-0.431,-0.429,NaN,NaN,NaN
68.230,67.504,-0.433,-0.431,NaN,NaN,NaN
67.967,67.244,-0.436,-0.434,NaN,NaN,NaN
67.942,67.219,-0.437,-0.435,NaN,NaN,NaN
67.641,66.922,-0.436,-0.434,NaN,NaN,NaN
67.359,66.643,-0.432,-0.430,NaN,NaN,NaN
67.090,66.377,-0.429,-0.427,NaN,NaN,NaN
66.815,66.104,-0.428,-0.426,NaN,NaN,NaN
66.552,65.844,-0.426,-0.424,NaN,NaN,NaN
66.300,65.595,-0.428,-0.426,NaN,NaN,NaN
65.998,65.296,-0.435,-0.433,NaN,NaN,NaN
65.686,64.988,-0.446,-0.444,NaN,NaN,NaN
65.344,64.649,-0.461,-0.459,NaN,NaN,NaN
64.996,64.305,-0.473,-0.471,NaN,NaN,NaN
64.715,64.027,-0.483,-0.481,NaN,NaN,NaN
64.427,63.742,-0.486,-0.484,NaN,NaN,NaN
64.061,63.380,-0.486,-0.484,NaN,NaN,NaN
63.784,63.106,-0.486,-0.484,NaN,NaN,NaN
63.469,62.795,-0.485,-0.483,NaN,NaN,NaN
63.151,62.480,-0.487,-0.485,NaN,NaN,NaN
62.880,62.212,-0.489,-0.487,NaN,NaN,NaN
62.520,61.856,-0.495,-0.493,NaN,NaN,NaN
62.179,61.518,-0.503,-0.501,NaN,NaN,NaN
61.888,61.231,-0.511,-0.509,NaN,NaN,NaN
61.532,60.878,-0.514,-0.512,NaN,NaN,NaN
61.229,60.579,-0.512,-0.510,NaN,NaN,NaN
60.954,60.307,-0.515,-0.513,NaN,NaN,NaN
60.611,59.967,-0.519,-0.517,NaN,NaN,NaN
60.285,59.645,-0.520,-0.518,NaN,NaN,NaN
59.936,59.300,-0.524,-0.522,NaN,NaN,NaN
59.597,58.964,-0.530,-0.528,NaN,NaN,NaN
59.350,58.720,-0.536,-0.534,NaN,NaN,NaN
59.010,58.384,-0.543,-0.541,NaN,NaN,NaN
58.733,58.110,-0.548,-0.546,NaN,NaN,NaN
58.447,57.827,-0.552,-0.550,NaN,NaN,NaN
58.119,57.502,-0.555,-0.553,NaN,NaN,NaN
57.907,57.292,-0.556,-0.554,NaN,NaN,NaN
57.561,56.950,-0.556,-0.554,NaN,NaN,NaN
57.291,56.683,-0.558,-0.556,NaN,NaN,NaN
57.021,56.416,-0.558,-0.556,NaN,NaN,NaN
56.714,56.112,-0.559,-0.557,NaN,NaN,NaN
56.423,55.824,-0.558,-0.556,NaN,NaN,NaN
56.074,55.479,-0.559,-0.557,NaN,NaN,NaN
55.737,55.146,-0.559,-0.557,NaN,NaN,NaN
55.465,54.877,-0.557,-0.555,NaN,NaN,NaN
55.106,54.522,-0.555,-0.553,NaN,NaN,NaN
54.723,54.143,-0.554,-0.552,NaN,NaN,NaN
54.385,53.808,-0.556,-0.554,NaN,NaN,NaN
54.052,53.479,-0.556,-0.554,NaN,NaN,NaN
53.770,53.200,-0.559,-0.557,NaN,NaN,NaN
53.456,52.889,-0.560,-0.558,NaN,NaN,NaN
53.146,52.583,-0.559,-0.557,NaN,NaN,NaN
52.867,52.307,-0.561,-0.559,NaN,NaN,NaN
52.578,52.021,-0.561,-0.559,NaN,NaN,NaN
52.228,51.674,-0.560,-0.558,NaN,NaN,NaN
51.971,51.420,-0.561,-0.559,NaN,NaN,NaN
51.635,51.088,-0.565,-0.563,NaN,NaN,NaN
51.345,50.801,-0.566,-0.564,NaN,NaN,NaN
51.072,50.531,-0.568,-0.566,NaN,NaN,NaN
50.733,50.195,-0.568,-0.566,NaN,NaN,NaN
50.433,49.899,-0.570,-0.568,NaN,NaN,NaN
50.095,49.564,-0.571,-0.569,NaN,NaN,NaN
49.751,49.224,-0.573,-0.571,NaN,NaN,NaN
49.454,48.930,-0.573,-0.571,NaN,NaN,NaN
49.095,48.575,-0.574,-0.572,NaN,NaN,NaN
48.718,48.202,-0.577,-0.575,NaN,NaN,NaN
48.453,47.940,-0.577,-0.575,NaN,NaN,NaN
48.135,47.625,-0.578,-0.576,NaN,NaN,NaN
47.836,47.329,-0.578,-0.576,NaN,NaN,NaN
47.542,47.039,-0.578,-0.576,NaN,NaN,NaN
47.237,46.737,-0.578,-0.576,NaN,NaN,NaN
46.917,46.420,-0.580,-0.578,NaN,NaN,NaN
46.604,46.111,-0.583,-0.581,NaN,NaN,NaN
46.279,45.789,-0.579,-0.577,NaN,NaN,NaN
45.987,45.500,-0.578,-0.576,NaN,NaN,NaN
45.648,45.165,-0.577,-0.575,NaN,NaN,NaN
45.421,44.940,-0.579,-0.577,NaN,NaN,NaN
45.168,44.690,-0.578,-0.576,NaN,NaN,NaN
44.881,44.406,-0.580,-0.578,34.597,28.024,1446.645
44.520,44.049,-0.580,-0.578,34.594,28.020,1446.636
44.252,43.784,-0.582,-0.580,34.595,28.020,1446.623
43.985,43.520,-0.582,-0.580,34.598,28.021,1446.623
43.634,43.172,-0.581,-0.579,34.600,28.020,1446.624
43.350,42.891,-0.580,-0.578,34.596,28.016,1446.619
42.973,42.518,-0.580,-0.578,34.590,28.009,1446.604
42.658,42.207,-0.583,-0.581,34.593,28.010,1446.590
42.368,41.920,-0.585,-0.583,34.597,28.012,1446.581
42.036,41.591,-0.586,-0.584,34.597,28.011,1446.571
41.730,41.289,-0.585,-0.583,34.598,28.009,1446.572
41.422,40.984,-0.585,-0.583,34.596,28.007,1446.565
41.094,40.660,-0.584,-0.582,34.594,28.004,1446.561
40.788,40.357,-0.587,-0.585,34.592,28.001,1446.540
40.466,40.038,-0.589,-0.588,34.587,27.995,1446.518
40.118,39.694,-0.592,-0.591,34.586,27.993,1446.498
39.832,39.411,-0.598,-0.597,34.596,28.000,1446.478
39.499,39.082,-0.598,-0.597,34.598,27.999,1446.475
39.199,38.785,-0.597,-0.596,34.597,27.997,1446.473
38.910,38.499,-0.597,-0.596,34.585,27.986,1446.453
38.564,38.157,-0.603,-0.602,34.577,27.978,1446.408
38.228,37.824,-0.610,-0.609,34.576,27.976,1446.369
37.881,37.481,-0.615,-0.614,34.576,27.975,1446.340
37.552,37.155,-0.619,-0.618,34.578,27.975,1446.319
37.262,36.868,-0.622,-0.621,34.581,27.976,1446.304
36.934,36.544,-0.623,-0.622,34.582,27.976,1446.295
36.585,36.199,-0.624,-0.623,34.583,27.975,1446.287
36.280,35.897,-0.625,-0.624,34.587,27.977,1446.283
35.927,35.548,-0.622,-0.621,34.580,27.969,1446.281
35.648,35.272,-0.623,-0.622,34.581,27.969,1446.274
35.322,34.949,-0.623,-0.622,34.583,27.969,1446.271
35.018,34.648,-0.623,-0.622,34.587,27.971,1446.271
34.748,34.381,-0.620,-0.619,34.585,27.968,1446.279
34.464,34.100,-0.618,-0.617,34.584,27.966,1446.282
34.220,33.859,-0.617,-0.616,34.583,27.964,1446.282
33.947,33.589,-0.615,-0.614,34.585,27.964,1446.289
33.603,33.248,-0.612,-0.611,34.582,27.959,1446.293
33.331,32.979,-0.611,-0.610,34.580,27.956,1446.290
33.052,32.703,-0.609,-0.608,34.578,27.953,1446.292
32.745,32.399,-0.610,-0.609,34.579,27.953,1446.284
32.419,32.077,-0.609,-0.608,34.578,27.950,1446.282
32.084,31.745,-0.608,-0.607,34.575,27.946,1446.277
31.713,31.378,-0.609,-0.608,34.591,27.957,1446.288
31.457,31.125,-0.605,-0.604,34.584,27.950,1446.293
31.164,30.835,-0.602,-0.601,34.576,27.943,1446.292
30.859,30.534,-0.604,-0.603,34.587,27.950,1446.292
30.563,30.241,-0.600,-0.599,34.588,27.949,1446.308
30.286,29.967,-0.596,-0.595,34.579,27.941,1446.310
29.971,29.655,-0.596,-0.595,34.580,27.939,1446.305
29.681,29.368,-0.596,-0.595,34.584,27.941,1446.306
29.331,29.022,-0.593,-0.592,34.581,27.937,1446.310
28.997,28.691,-0.592,-0.591,34.580,27.935,1446.308
28.744,28.441,-0.592,-0.591,34.577,27.931,1446.301
28.420,28.120,-0.593,-0.592,34.573,27.926,1446.285
28.097,27.801,-0.596,-0.595,34.574,27.926,1446.268
27.834,27.541,-0.596,-0.595,34.574,27.925,1446.263
27.452,27.163,-0.598,-0.597,34.584,27.930,1446.260
27.159,26.873,-0.594,-0.593,34.582,27.928,1446.272
26.953,26.669,-0.592,-0.591,34.578,27.924,1446.273
26.627,26.346,-0.590,-0.589,34.565,27.912,1446.260
26.282,26.005,-0.594,-0.593,34.565,27.910,1446.235
26.054,25.779,-0.597,-0.596,34.563,27.907,1446.215
25.760,25.489,-0.604,-0.603,34.547,27.893,1446.156
25.422,25.154,-0.615,-0.614,34.546,27.891,1446.098
25.162,24.897,-0.629,-0.628,34.546,27.891,1446.028
24.806,24.545,-0.640,-0.639,34.552,27.894,1445.979
24.525,24.267,-0.647,-0.646,34.556,27.897,1445.948
24.198,23.943,-0.652,-0.651,34.561,27.899,1445.925
23.910,23.658,-0.653,-0.652,34.562,27.899,1445.918
23.585,23.337,-0.655,-0.654,34.562,27.897,1445.903
23.257,23.012,-0.657,-0.656,34.564,27.898,1445.892
22.955,22.713,-0.656,-0.655,34.573,27.903,1445.903
22.692,22.453,-0.651,-0.650,34.571,27.900,1445.920
22.325,22.090,-0.647,-0.646,34.568,27.896,1445.928
22.035,21.803,-0.644,-0.643,34.564,27.891,1445.932
21.727,21.498,-0.645,-0.644,34.562,27.888,1445.920
21.363,21.138,-0.646,-0.645,34.561,27.885,1445.908
21.059,20.837,-0.647,-0.646,34.561,27.884,1445.898
20.780,20.561,-0.648,-0.647,34.562,27.884,1445.891
20.405,20.190,-0.648,-0.647,34.560,27.880,1445.881
20.133,19.921,-0.649,-0.648,34.560,27.879,1445.872
19.830,19.621,-0.651,-0.650,34.568,27.884,1445.869
19.485,19.280,-0.646,-0.645,34.564,27.878,1445.881
19.221,19.019,-0.645,-0.644,34.561,27.875,1445.878
18.899,18.700,-0.644,-0.643,34.547,27.862,1445.858
18.622,18.426,-0.650,-0.649,34.554,27.867,1445.835
18.343,18.150,-0.653,-0.652,34.540,27.854,1445.797
17.976,17.787,-0.662,-0.661,34.545,27.857,1445.756
17.697,17.511,-0.668,-0.667,34.551,27.860,1445.732
17.416,17.233,-0.671,-0.670,34.550,27.859,1445.712
17.090,16.910,-0.674,-0.673,34.553,27.859,1445.696
16.820,16.643,-0.675,-0.674,34.551,27.857,1445.685
16.513,16.339,-0.678,-0.677,34.553,27.857,1445.669
16.246,16.075,-0.679,-0.678,34.557,27.859,1445.666
16.034,15.865,-0.677,-0.676,34.555,27.856,1445.669
15.733,15.568,-0.677,-0.676,34.558,27.857,1445.668
15.455,15.293,-0.676,-0.675,34.556,27.854,1445.665
15.187,15.027,-0.675,-0.674,34.558,27.854,1445.667
14.865,14.709,-0.674,-0.673,34.562,27.856,1445.673
14.541,14.388,-0.671,-0.670,34.560,27.853,1445.679
14.262,14.112,-0.668,-0.667,34.554,27.847,1445.681
13.904,13.758,-0.667,-0.666,34.555,27.845,1445.680
13.587,13.444,-0.666,-0.665,34.554,27.843,1445.678
13.328,13.188,-0.665,-0.664,34.553,27.841,1445.677
12.982,12.846,-0.664,-0.664,34.546,27.834,1445.668
12.701,12.568,-0.668,-0.668,34.550,27.836,1445.649
12.399,12.269,-0.669,-0.669,34.542,27.828,1445.629
12.014,11.888,-0.673,-0.673,34.541,27.826,1445.603
11.788,11.664,-0.677,-0.677,34.544,27.827,1445.585
11.538,11.417,-0.680,-0.680,34.544,27.826,1445.567
11.189,11.072,-0.683,-0.683,34.542,27.823,1445.544
10.899,10.785,-0.688,-0.688,34.501,27.788,1445.460
10.603,10.492,-0.712,-0.712,34.469,27.762,1445.300
10.242,10.134,-0.748,-0.748,34.476,27.768,1445.136
10.038,9.933,-0.787,-0.787,34.325,27.646,1444.747
9.750,9.648,-0.941,-0.941,34.295,27.627,1443.979
9.375,9.277,-1.056,-1.056,34.360,27.682,1443.520
9.054,8.959,-1.131,-1.131,34.423,27.734,1443.246
8.741,8.649,-1.172,-1.172,34.457,27.762,1443.093
8.445,8.356,-1.189,-1.189,34.472,27.773,1443.029
8.186,8.100,-1.197,-1.197,34.471,27.771,1442.984
7.887,7.804,-1.207,-1.207,34.477,27.775,1442.941
7.571,7.492,-1.212,-1.212,34.482,27.778,1442.918
7.348,7.271,-1.207,-1.207,34.491,27.784,1442.951
7.127,7.052,-1.202,-1.202,34.520,27.806,1443.010
6.812,6.741,-1.184,-1.184,34.527,27.810,1443.099
6.530,6.462,-1.159,-1.159,34.504,27.789,1443.182
6.234,6.169,-1.148,-1.148,34.508,27.790,1443.234
5.951,5.889,-1.135,-1.135,34.538,27.813,1443.332
5.620,5.561,-1.110,-1.110,34.523,27.798,1443.425
5.271,5.216,-1.088,-1.088,34.513,27.788,1443.509
4.942,4.890,-1.072,-1.072,34.503,27.777,1443.566
4.663,4.614,-1.060,-1.060,34.502,27.774,1443.616
4.354,4.308,-1.052,-1.052,34.498,27.770,1443.644
4.099,4.056,-1.043,-1.043,34.491,27.762,1443.672
3.876,3.835,-1.037,-1.037,34.487,27.758,1443.692
3.619,3.581,-1.034,-1.034,34.497,27.765,1443.716
3.314,3.279,-1.028,-1.028,34.508,27.772,1443.754
3.130,3.097,-1.010,-1.010,34.511,27.773,1443.839
2.889,2.859,-0.997,-0.997,34.514,27.773,1443.901
2.490,2.464,-0.981,-0.981,34.508,27.766,1443.961
2.274,2.250,-0.966,-0.966,34.497,27.755,1444.013
1.980,1.959,-0.957,-0.957,34.488,27.746,1444.038
1.584,1.567,-0.955,-0.955,34.486,27.743,1444.039
1.324,1.310,-0.955,-0.955,34.471,27.729,1444.014
1.081,1.070,-0.961,-0.961,34.466,27.724,1443.975
0.791,0.783,-0.973,-0.973,34.461,27.719,1443.907
0.494,0.489,-0.987,-0.987,NaN,NaN,NaN
0.217,0.215,-0.991,-0.991,NaN,NaN,NaN
0.022,0.022,-1.005,-1.005,NaN,NaN,NaN
