Station: H5_04
Position (UTM) X,Y,Zone: 516245,8548585,33X
Date: 2017/03/20
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
61.995,61.336,-1.813,-1.810,34.679,28.219,1441.204
62.136,61.476,-1.814,-1.811,34.678,28.219,1441.201
62.255,61.594,-1.814,-1.811,34.678,28.220,1441.203
62.397,61.734,-1.814,-1.811,34.678,28.221,1441.205
62.483,61.819,-1.815,-1.812,34.681,28.223,1441.205
62.554,61.889,-1.814,-1.811,34.679,28.222,1441.210
62.673,62.007,-1.814,-1.811,34.679,28.223,1441.211
62.845,62.177,-1.814,-1.811,34.679,28.224,1441.214
63.005,62.336,-1.813,-1.810,34.678,28.223,1441.220
63.167,62.496,-1.815,-1.812,34.680,28.226,1441.216
63.361,62.688,-1.813,-1.810,34.679,28.226,1441.227
63.482,62.807,-1.814,-1.811,34.680,28.227,1441.226
63.587,62.911,-1.814,-1.811,34.680,28.228,1441.227
63.713,63.036,-1.813,-1.810,34.679,28.227,1441.232
63.822,63.144,-1.813,-1.810,34.679,28.228,1441.234
63.926,63.247,-1.814,-1.811,34.680,28.229,1441.233
64.067,63.386,-1.812,-1.809,34.678,28.228,1441.241
64.188,63.506,-1.813,-1.810,34.679,28.229,1441.240
64.302,63.619,-1.813,-1.810,34.679,28.230,1441.241
64.470,63.785,-1.813,-1.810,34.678,28.231,1441.244
64.599,63.912,-1.813,-1.810,34.678,28.231,1441.246
64.686,63.998,-1.814,-1.811,34.681,28.234,1441.246
64.800,64.111,-1.813,-1.810,34.680,28.233,1441.251
64.948,64.258,-1.813,-1.810,NaN,NaN,NaN
65.000,64.309,-1.813,-1.810,NaN,NaN,NaN
65.053,64.362,NaN,NaN,NaN,NaN,NaN
65.020,64.329,NaN,NaN,NaN,NaN,NaN
64.674,63.987,NaN,NaN,NaN,NaN,NaN
64.230,63.547,NaN,NaN,NaN,NaN,NaN
63.761,63.083,NaN,NaN,NaN,NaN,NaN
63.723,63.046,NaN,NaN,NaN,NaN,NaN
63.323,62.650,NaN,NaN,NaN,NaN,NaN
62.882,62.214,NaN,NaN,NaN,NaN,NaN
62.429,61.766,NaN,NaN,NaN,NaN,NaN
61.956,61.298,NaN,NaN,NaN,NaN,NaN
61.532,60.878,NaN,NaN,NaN,NaN,NaN
61.037,60.389,NaN,NaN,NaN,NaN,NaN
60.638,59.994,NaN,NaN,NaN,NaN,NaN
60.173,59.534,NaN,NaN,NaN,NaN,NaN
59.761,59.127,NaN,NaN,NaN,NaN,NaN
59.346,58.716,NaN,NaN,NaN,NaN,NaN
58.902,58.277,NaN,NaN,NaN,NaN,NaN
58.456,57.836,NaN,NaN,NaN,NaN,NaN
58.041,57.425,NaN,NaN,NaN,NaN,NaN
57.612,57.001,NaN,NaN,NaN,NaN,NaN
57.192,56.585,NaN,NaN,NaN,NaN,NaN
56.777,56.175,NaN,NaN,NaN,NaN,NaN
56.317,55.720,NaN,NaN,NaN,NaN,NaN
55.837,55.245,NaN,NaN,NaN,NaN,NaN
55.394,54.806,NaN,NaN,NaN,NaN,NaN
54.949,54.366,-1.812,-1.809,NaN,NaN,NaN
54.518,53.940,-1.812,-1.809,NaN,NaN,NaN
54.074,53.501,-1.812,-1.809,NaN,NaN,NaN
53.645,53.076,-1.813,-1.810,NaN,NaN,NaN
53.183,52.619,-1.812,-1.809,NaN,NaN,NaN
52.750,52.191,-1.812,-1.809,NaN,NaN,NaN
52.283,51.729,-1.812,-1.809,NaN,NaN,NaN
51.831,51.282,-1.813,-1.810,NaN,NaN,NaN
51.435,50.890,-1.811,-1.808,NaN,NaN,NaN
50.993,50.453,-1.812,-1.809,NaN,NaN,NaN
50.561,50.025,-1.812,-1.809,NaN,NaN,NaN
50.179,49.647,-1.812,-1.809,NaN,NaN,NaN
49.728,49.201,-1.812,-1.809,NaN,NaN,NaN
49.342,48.819,-1.812,-1.809,NaN,NaN,NaN
48.845,48.328,-1.812,-1.809,NaN,NaN,NaN
48.454,47.941,-1.812,-1.809,NaN,NaN,NaN
47.945,47.437,-1.812,-1.810,NaN,NaN,NaN
47.541,47.038,-1.812,-1.810,NaN,NaN,NaN
47.022,46.524,-1.811,-1.809,NaN,NaN,NaN
46.608,46.115,-1.812,-1.810,NaN,NaN,NaN
46.121,45.633,-1.812,-1.810,NaN,NaN,NaN
45.680,45.197,-1.812,-1.810,NaN,NaN,NaN
45.220,44.741,-1.813,-1.811,NaN,NaN,NaN
44.762,44.288,-1.813,-1.811,NaN,NaN,NaN
44.324,43.855,-1.814,-1.812,NaN,NaN,NaN
43.877,43.413,-1.814,-1.812,NaN,NaN,NaN
43.452,42.992,-1.817,-1.815,NaN,NaN,NaN
42.966,42.512,-1.818,-1.816,NaN,NaN,NaN
42.581,42.131,-1.820,-1.818,NaN,NaN,NaN
42.140,41.694,-1.821,-1.819,NaN,NaN,NaN
41.684,41.243,-1.820,-1.818,NaN,NaN,NaN
41.251,40.815,-1.820,-1.818,NaN,NaN,NaN
40.757,40.326,-1.821,-1.819,NaN,NaN,NaN
40.346,39.920,-1.821,-1.819,NaN,NaN,NaN
39.973,39.551,-1.820,-1.818,NaN,NaN,NaN
39.611,39.192,-1.821,-1.819,NaN,NaN,NaN
39.357,38.941,-1.822,-1.820,NaN,NaN,NaN
39.055,38.642,-1.820,-1.818,NaN,NaN,NaN
38.983,38.571,-1.820,-1.818,NaN,NaN,NaN
38.666,38.257,-1.820,-1.818,NaN,NaN,NaN
38.294,37.889,-1.820,-1.818,NaN,NaN,NaN
37.907,37.507,-1.820,-1.818,NaN,NaN,NaN
37.495,37.099,-1.820,-1.818,NaN,NaN,NaN
37.041,36.650,-1.821,-1.819,NaN,NaN,NaN
36.624,36.237,-1.820,-1.818,NaN,NaN,NaN
36.118,35.737,-1.821,-1.819,NaN,NaN,NaN
35.675,35.298,-1.821,-1.819,NaN,NaN,NaN
35.185,34.814,-1.820,-1.818,NaN,NaN,NaN
34.727,34.360,-1.821,-1.819,34.655,28.069,1440.693
34.273,33.911,-1.826,-1.824,34.662,28.072,1440.670
33.796,33.439,-1.827,-1.825,34.663,28.071,1440.659
33.311,32.959,-1.826,-1.824,34.658,28.064,1440.649
32.814,32.468,-1.827,-1.825,34.658,28.062,1440.636
32.359,32.018,-1.828,-1.826,34.658,28.060,1440.624
31.841,31.505,-1.829,-1.827,34.658,28.058,1440.611
31.424,31.093,-1.830,-1.828,34.660,28.057,1440.602
30.948,30.622,-1.830,-1.828,34.659,28.054,1440.593
30.538,30.216,-1.829,-1.827,34.658,28.051,1440.589
30.042,29.725,-1.829,-1.827,34.659,28.050,1440.584
29.611,29.299,-1.828,-1.826,34.660,28.048,1440.582
29.182,28.874,-1.828,-1.826,34.659,28.045,1440.574
28.803,28.499,-1.827,-1.825,34.656,28.041,1440.569
28.345,28.046,-1.826,-1.825,34.656,28.038,1440.566
27.909,27.615,-1.826,-1.825,34.656,28.037,1440.559
27.508,27.218,-1.826,-1.825,34.655,28.034,1440.551
27.031,26.746,-1.825,-1.824,34.658,28.034,1440.552
26.592,26.312,-1.823,-1.822,34.659,28.033,1440.556
26.139,25.864,-1.820,-1.819,34.658,28.030,1440.562
25.670,25.400,-1.816,-1.815,34.657,28.026,1440.572
25.185,24.920,-1.813,-1.812,34.661,28.027,1440.584
24.756,24.495,-1.810,-1.809,34.652,28.018,1440.579
24.300,24.044,-1.811,-1.810,34.641,28.006,1440.552
23.872,23.621,-1.815,-1.814,34.639,28.003,1440.523
23.395,23.149,-1.820,-1.819,34.646,28.007,1440.501
22.944,22.702,-1.819,-1.818,34.651,28.008,1440.505
22.519,22.282,-1.815,-1.814,34.646,28.003,1440.512
22.109,21.876,-1.812,-1.811,34.650,28.004,1440.525
21.704,21.476,-1.807,-1.806,34.659,28.008,1440.553
21.336,21.111,-1.797,-1.796,34.657,28.005,1440.593
20.987,20.766,-1.788,-1.787,34.649,27.997,1440.620
20.543,20.327,-1.783,-1.782,34.655,27.999,1440.645
20.098,19.887,-1.775,-1.774,34.653,27.995,1440.673
19.693,19.486,-1.769,-1.768,34.648,27.989,1440.688
19.245,19.043,-1.766,-1.765,34.642,27.982,1440.687
18.833,18.635,-1.767,-1.766,34.640,27.979,1440.674
18.382,18.189,-1.768,-1.767,34.642,27.978,1440.664
18.014,17.825,-1.768,-1.767,34.645,27.978,1440.662
17.649,17.463,-1.765,-1.764,34.647,27.978,1440.673
17.263,17.081,-1.763,-1.762,34.646,27.976,1440.676
16.937,16.759,-1.761,-1.760,34.649,27.976,1440.683
16.546,16.372,-1.759,-1.758,34.646,27.972,1440.683
16.166,15.996,-1.757,-1.756,34.649,27.972,1440.690
15.735,15.570,-1.754,-1.753,34.644,27.966,1440.691
15.308,15.147,-1.752,-1.751,34.643,27.963,1440.693
14.846,14.690,-1.752,-1.751,34.642,27.960,1440.684
14.432,14.280,-1.753,-1.752,34.645,27.961,1440.676
13.990,13.843,-1.752,-1.751,34.643,27.957,1440.671
13.535,13.393,-1.752,-1.751,34.644,27.956,1440.665
13.120,12.982,-1.751,-1.750,34.639,27.950,1440.657
12.644,12.511,-1.752,-1.751,34.642,27.950,1440.648
12.159,12.031,-1.753,-1.752,34.641,27.946,1440.634
11.721,11.598,-1.754,-1.753,34.628,27.934,1440.605
11.225,11.107,-1.762,-1.761,34.635,27.938,1440.568
10.795,10.682,-1.766,-1.765,34.626,27.928,1440.529
10.326,10.218,-1.772,-1.771,34.631,27.930,1440.499
9.914,9.810,-1.778,-1.777,34.637,27.933,1440.472
9.439,9.340,-1.778,-1.778,34.638,27.932,1440.466
9.024,8.929,-1.780,-1.780,34.641,27.932,1440.454
8.511,8.422,-1.778,-1.778,34.638,27.927,1440.450
8.058,7.973,-1.780,-1.780,34.639,27.926,1440.435
7.593,7.513,-1.780,-1.780,34.636,27.921,1440.424
7.131,7.056,-1.782,-1.782,34.640,27.923,1440.413
6.677,6.607,-1.781,-1.781,34.638,27.918,1440.407
6.265,6.199,-1.781,-1.781,34.638,27.917,1440.401
5.776,5.715,-1.781,-1.781,34.639,27.915,1440.393
5.356,5.300,-1.780,-1.780,34.636,27.911,1440.388
4.848,4.797,-1.782,-1.782,34.638,27.909,1440.372
4.409,4.363,-1.783,-1.783,34.632,27.903,1440.352
3.934,3.893,-1.787,-1.787,34.633,27.901,1440.327
3.529,3.492,-1.790,-1.790,34.634,27.900,1440.307
3.051,3.019,-1.792,-1.792,34.632,27.897,1440.288
2.597,2.570,-1.796,-1.796,34.634,27.896,1440.264
2.093,2.071,-1.797,-1.797,34.635,27.894,1440.251
1.643,1.626,-1.799,-1.799,34.634,27.892,1440.234
1.120,1.108,-1.802,-1.802,34.635,27.890,1440.213
0.629,0.622,-1.805,-1.805,NaN,NaN,NaN
0.182,0.180,-1.812,-1.812,NaN,NaN,NaN
