Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2017/02/25
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
90.997,90.024,1.282,1.283,34.913,28.386,1456.295
91.245,90.269,1.286,1.287,34.917,28.390,1456.321
91.457,90.479,1.287,1.288,34.915,28.390,1456.327
91.608,90.628,1.287,1.288,34.920,28.394,1456.336
91.759,90.778,1.287,1.288,34.920,28.395,1456.339
91.904,90.921,1.288,1.289,34.916,28.393,1456.341
92.046,91.062,1.288,1.289,34.916,28.393,1456.343
92.188,91.202,1.288,1.289,34.929,28.404,1456.362
92.368,91.380,1.287,1.288,34.935,28.410,1456.369
92.479,91.490,1.290,1.291,34.963,28.432,1456.420
92.584,91.594,1.295,1.296,35.051,28.503,1456.560
92.713,91.721,1.315,1.316,35.004,28.465,1456.589
92.865,91.872,1.353,1.354,35.000,28.459,1456.755
93.058,92.063,1.358,1.359,34.998,28.458,1456.778
93.246,92.249,1.368,1.369,34.976,28.441,1456.797
93.382,92.383,1.378,1.379,34.975,28.440,1456.842
93.529,92.528,1.390,1.391,34.940,28.412,1456.851
93.748,92.745,1.398,1.399,34.909,28.387,1456.850
93.998,92.992,1.387,1.388,34.907,28.388,1456.802
94.203,93.195,1.374,1.375,34.914,28.395,1456.757
94.371,93.361,1.365,1.366,34.937,28.415,1456.750
94.488,93.477,1.362,1.363,34.951,28.427,1456.758
94.636,93.623,1.366,1.367,34.930,28.411,1456.750
94.872,93.857,1.370,1.371,34.919,28.403,1456.757
95.162,94.144,1.370,1.371,34.922,28.406,1456.765
95.396,94.375,1.367,1.368,34.936,28.419,1456.775
95.491,94.469,1.367,1.368,34.972,28.448,1456.824
95.562,94.539,1.373,1.374,34.973,28.449,1456.853
95.658,94.634,1.383,1.384,34.975,28.450,1456.901
95.815,94.789,1.395,1.396,34.968,28.444,1456.947
95.963,94.936,1.404,1.405,34.959,28.437,1456.978
96.159,95.130,1.412,1.413,34.951,28.431,1457.006
96.345,95.314,1.414,1.415,34.952,28.433,1457.020
96.354,95.323,1.415,1.416,34.954,28.434,1457.027
96.524,95.491,1.419,1.420,34.952,28.433,1457.045
96.748,95.712,1.424,1.425,34.944,28.427,1457.059
96.932,95.894,1.427,1.428,34.939,28.424,1457.069
97.019,95.980,1.428,1.429,34.942,28.426,1457.079
97.165,96.125,1.429,1.430,34.942,28.427,1457.086
97.413,96.370,1.431,1.432,34.935,28.423,1457.090
97.665,96.619,1.434,1.435,34.929,28.419,1457.100
97.900,96.852,1.435,1.436,34.932,28.422,1457.112
98.118,97.067,1.433,1.434,34.937,28.427,1457.112
98.310,97.257,1.435,1.436,34.938,28.429,1457.126
98.467,97.412,1.435,1.436,34.939,28.431,1457.130
98.592,97.536,1.436,1.437,34.937,28.429,1457.134
98.749,97.691,1.436,1.437,34.933,28.427,1457.131
98.920,97.860,1.436,1.437,34.934,28.429,1457.135
99.054,97.993,1.435,1.436,34.933,28.428,1457.131
99.158,98.096,1.435,1.436,34.934,28.430,1457.134
99.253,98.190,1.435,1.436,34.932,28.429,1457.134
99.457,98.392,1.432,1.433,34.939,28.436,1457.134
99.749,98.680,1.433,1.434,34.933,28.432,1457.134
99.773,98.704,1.436,1.437,34.926,28.426,1457.139
99.983,98.912,1.435,1.436,34.927,28.428,1457.139
100.106,99.033,1.432,1.433,34.938,28.438,1457.142
100.196,99.123,1.431,1.432,34.941,28.441,1457.144
100.303,99.228,1.432,1.433,34.917,28.422,1457.118
100.480,99.403,1.433,1.434,34.902,28.411,1457.105
100.673,99.594,1.424,1.425,34.911,28.419,1457.080
100.896,99.815,1.413,1.414,34.886,28.401,1457.002
101.101,100.018,1.399,1.400,34.881,28.399,1456.936
101.219,100.134,1.384,1.385,34.899,28.415,1456.895
101.292,100.206,1.372,1.373,34.907,28.423,1456.854
101.448,100.361,1.366,1.367,34.915,28.430,1456.841
101.651,100.562,1.363,1.364,34.926,28.440,1456.845
101.864,100.772,1.364,1.365,34.923,28.439,1456.849
102.120,101.025,1.366,1.367,34.927,28.444,1456.868
102.355,101.258,1.373,1.374,34.919,28.438,1456.892
102.550,101.451,1.374,1.375,34.919,28.439,1456.900
102.711,101.610,1.375,1.376,34.918,28.438,1456.905
102.818,101.716,1.374,1.375,34.915,28.437,1456.899
102.902,101.799,1.372,1.373,34.915,28.437,1456.891
102.953,101.849,1.369,1.370,34.919,28.441,1456.885
103.173,102.067,1.370,1.371,34.926,28.447,1456.901
103.432,102.323,1.372,1.373,34.927,28.449,1456.916
103.646,102.535,1.377,1.378,34.929,28.452,1456.944
103.657,102.546,1.382,1.383,34.935,28.456,1456.975
103.886,102.772,1.388,1.389,34.946,28.466,1457.020
104.015,102.900,1.396,1.397,34.942,28.463,1457.052
104.074,102.958,1.404,1.405,34.922,28.446,1457.062
104.188,103.071,1.405,1.406,34.918,28.443,1457.063
104.446,103.326,1.403,1.404,34.914,28.441,1457.053
104.795,103.671,1.401,1.402,34.916,28.445,1457.052
105.058,103.931,1.397,1.398,34.919,28.449,1457.043
105.271,104.142,1.397,1.398,34.918,28.448,1457.044
105.380,104.250,1.397,1.398,34.920,28.451,1457.049
105.578,104.445,1.397,1.398,34.926,28.457,1457.061
105.720,104.586,1.397,1.398,34.919,28.451,1457.053
105.858,104.722,1.395,1.396,34.921,28.454,1457.049
105.977,104.840,1.394,1.395,34.932,28.464,1457.061
106.153,105.014,1.393,1.394,34.932,28.464,1457.060
106.388,105.247,1.394,1.395,34.938,28.470,1457.076
106.613,105.469,1.396,1.397,34.941,28.474,1457.092
106.747,105.602,1.403,1.404,34.938,28.471,1457.122
106.758,105.613,1.405,1.406,34.937,28.471,1457.130
106.960,105.812,1.409,1.410,34.930,28.466,1457.141
107.198,106.048,1.410,1.411,34.927,28.465,1457.146
107.418,106.265,1.414,1.415,34.927,28.465,1457.167
107.560,106.406,1.415,1.416,34.927,28.465,1457.174
107.700,106.544,1.414,1.415,34.927,28.466,1457.171
107.945,106.786,1.414,1.415,34.925,28.466,1457.173
108.181,107.020,1.414,1.415,34.926,28.468,1457.179
108.340,107.177,1.413,1.414,34.926,28.469,1457.176
108.446,107.282,1.414,1.415,34.924,28.467,1457.179
108.482,107.318,1.412,1.413,34.925,28.468,1457.172
108.554,107.389,1.411,1.412,NaN,NaN,NaN
108.530,107.365,1.416,1.417,NaN,NaN,NaN
108.351,107.188,1.415,1.416,NaN,NaN,NaN
108.033,106.874,1.417,1.418,NaN,NaN,NaN
107.764,106.607,1.417,1.418,34.880,28.428,1457.124
107.738,106.582,1.417,1.418,34.890,28.436,1457.137
107.512,106.358,1.417,1.418,34.891,28.437,1457.135
107.310,106.158,1.414,1.415,34.896,28.440,1457.125
106.970,105.822,1.415,1.416,34.902,28.442,1457.131
106.600,105.456,1.414,1.415,34.902,28.441,1457.120
106.254,105.114,1.411,1.412,34.898,28.436,1457.096
105.921,104.785,1.406,1.407,34.901,28.437,1457.072
105.592,104.459,1.403,1.404,34.902,28.437,1457.055
105.175,104.047,1.400,1.401,34.904,28.437,1457.038
104.797,103.673,1.399,1.400,34.905,28.436,1457.029
104.417,103.297,1.399,1.400,34.906,28.435,1457.023
104.073,102.957,1.398,1.399,34.906,28.433,1457.013
103.762,102.649,1.396,1.397,34.907,28.433,1457.001
103.393,102.284,1.393,1.394,34.908,28.432,1456.983
102.949,101.845,1.391,1.392,34.906,28.429,1456.965
102.490,101.391,1.387,1.388,34.909,28.429,1456.943
102.069,100.975,1.386,1.387,34.907,28.426,1456.930
101.705,100.615,1.383,1.384,34.908,28.425,1456.912
101.315,100.229,1.381,1.382,34.907,28.423,1456.895
100.900,99.819,1.375,1.376,34.908,28.421,1456.862
100.486,99.409,1.370,1.371,34.915,28.426,1456.843
100.029,98.957,1.373,1.374,34.936,28.440,1456.876
99.530,98.464,1.394,1.395,34.940,28.439,1456.966
98.977,97.917,1.416,1.417,34.927,28.425,1457.038
98.550,97.495,1.425,1.426,34.926,28.422,1457.070
98.120,97.069,1.428,1.429,34.922,28.416,1457.071
97.718,96.672,1.426,1.427,34.925,28.417,1457.060
97.256,96.215,1.430,1.431,34.919,28.409,1457.061
96.816,95.780,1.430,1.431,34.919,28.407,1457.055
96.440,95.408,1.431,1.432,34.922,28.408,1457.057
96.050,95.022,1.435,1.436,34.922,28.405,1457.068
95.587,94.564,1.438,1.439,34.918,28.400,1457.069
95.151,94.133,1.438,1.439,34.920,28.400,1457.064
94.797,93.783,1.438,1.439,34.927,28.403,1457.067
94.579,93.567,1.439,1.440,34.926,28.401,1457.067
94.286,93.277,1.441,1.442,34.921,28.396,1457.065
93.870,92.866,1.441,1.442,34.919,28.392,1457.055
93.348,92.349,1.431,1.432,34.905,28.379,1456.983
92.886,91.892,1.411,1.412,34.907,28.380,1456.890
92.356,91.368,1.408,1.409,34.919,28.388,1456.885
91.829,90.847,1.408,1.409,34.904,28.374,1456.856
91.373,90.396,1.396,1.397,34.874,28.348,1456.756
90.926,89.954,1.361,1.362,34.840,28.321,1456.547
90.453,89.486,1.315,1.316,34.862,28.340,1456.364
90.050,89.087,1.287,1.288,34.876,28.352,1456.253
89.649,88.691,1.271,1.272,34.879,28.353,1456.179
89.281,88.327,1.257,1.258,34.887,28.359,1456.121
88.870,87.920,1.248,1.249,34.895,28.364,1456.085
88.461,87.516,1.242,1.243,34.899,28.366,1456.057
88.025,87.084,1.240,1.241,34.899,28.364,1456.041
87.587,86.651,1.239,1.240,34.897,28.360,1456.026
87.232,86.300,1.237,1.238,34.898,28.359,1456.013
86.950,86.021,1.236,1.237,34.899,28.359,1456.006
86.639,85.714,1.235,1.236,34.898,28.357,1455.994
86.208,85.287,1.234,1.235,34.897,28.354,1455.981
85.762,84.846,1.230,1.231,34.896,28.352,1455.956
85.235,84.325,1.229,1.230,34.897,28.349,1455.943
84.859,83.953,1.228,1.229,34.899,28.350,1455.936
84.438,83.537,1.228,1.229,34.907,28.354,1455.939
84.044,83.147,1.233,1.234,34.912,28.356,1455.962
83.691,82.798,1.238,1.239,34.912,28.354,1455.978
83.262,82.373,1.245,1.246,34.905,28.346,1455.994
82.781,81.898,1.249,1.250,34.904,28.342,1456.002
82.317,81.439,1.251,1.252,34.899,28.336,1455.997
81.797,80.924,1.251,1.252,34.888,28.325,1455.974
81.300,80.433,1.245,1.246,34.886,28.321,1455.936
80.769,79.907,1.237,1.238,34.892,28.324,1455.899
80.272,79.416,1.234,1.235,34.896,28.326,1455.884
79.880,79.028,1.232,1.233,34.903,28.329,1455.877
79.443,78.596,1.236,1.237,34.902,28.326,1455.887
78.995,78.153,1.239,1.240,34.901,28.323,1455.891
78.518,77.681,1.241,1.242,34.905,28.324,1455.898
78.024,77.192,1.246,1.247,34.910,28.325,1455.919
77.511,76.685,1.252,1.253,34.911,28.323,1455.939
77.111,76.289,1.259,1.260,34.909,28.319,1455.960
76.756,75.938,1.263,1.264,34.909,28.317,1455.972
76.333,75.520,1.267,1.268,34.907,28.313,1455.981
75.963,75.154,1.270,1.271,34.908,28.312,1455.989
75.536,74.731,1.274,1.275,34.908,28.310,1456.001
75.156,74.355,1.279,1.280,34.906,28.306,1456.013
74.764,73.968,1.280,1.281,34.901,28.300,1456.005
74.331,73.539,1.280,1.281,34.901,28.298,1455.998
73.995,73.207,1.281,1.282,34.896,28.293,1455.991
73.550,72.767,1.279,1.280,34.899,28.293,1455.978
73.135,72.356,1.280,1.281,34.903,28.294,1455.982
72.636,71.863,1.282,1.283,34.903,28.291,1455.982
72.133,71.365,1.283,1.284,34.902,28.288,1455.977
71.673,70.910,1.286,1.287,34.905,28.288,1455.987
71.134,70.377,1.289,1.290,34.906,28.286,1455.993
70.730,69.977,1.291,1.292,34.906,28.284,1455.996
70.296,69.548,1.295,1.296,34.909,28.284,1456.009
69.885,69.141,1.299,1.300,34.906,28.279,1456.017
69.402,68.664,1.301,1.302,34.905,28.276,1456.017
69.024,68.290,1.302,1.303,34.905,28.275,1456.015
68.743,68.012,1.304,1.305,34.909,28.276,1456.024
68.383,67.656,1.308,1.309,34.908,28.273,1456.035
67.985,67.262,1.312,1.313,34.909,28.272,1456.048
67.505,66.787,1.316,1.317,34.906,28.267,1456.054
67.039,66.326,1.318,1.319,34.923,28.279,1456.078
66.743,66.033,1.328,1.329,34.938,28.288,1456.137
66.438,65.732,1.347,1.348,34.927,28.277,1456.202
66.063,65.361,1.361,1.362,34.932,28.278,1456.265
65.649,64.951,1.376,1.377,34.929,28.272,1456.320
65.231,64.538,1.387,1.388,34.947,28.284,1456.387
64.883,64.193,1.408,1.409,34.959,28.290,1456.489
64.460,63.775,1.436,1.437,34.931,28.264,1456.570
64.104,63.423,1.447,1.448,34.921,28.253,1456.599
63.767,63.089,1.455,1.456,34.915,28.246,1456.621
63.346,62.673,1.458,1.459,34.911,28.241,1456.623
62.997,62.328,1.458,1.459,34.917,28.244,1456.625
62.611,61.946,1.460,1.461,34.912,28.238,1456.621
62.186,61.525,1.461,1.462,34.900,28.226,1456.602
61.704,61.049,1.456,1.457,34.879,28.208,1456.545
61.124,60.475,1.433,1.434,34.767,28.117,1456.285
60.575,59.932,1.364,1.365,34.712,28.075,1455.898
60.168,59.529,1.277,1.278,34.768,28.124,1455.578
59.753,59.119,1.220,1.221,34.786,28.141,1455.341
59.330,58.700,1.167,1.168,34.716,28.087,1455.006
58.796,58.172,1.095,1.096,34.723,28.095,1454.685
58.360,57.741,1.026,1.027,34.744,28.114,1454.396
57.957,57.342,0.976,0.977,34.777,28.142,1454.209
57.572,56.961,0.955,0.956,34.754,28.123,1454.078
57.215,56.608,0.913,0.914,34.819,28.177,1453.971
56.834,56.231,0.903,0.904,34.824,28.180,1453.926
56.370,55.772,0.899,0.900,34.852,28.201,1453.938
55.990,55.396,0.907,0.908,34.845,28.192,1453.958
55.593,55.003,0.910,0.911,34.773,28.132,1453.870
55.218,54.632,0.884,0.885,34.843,28.188,1453.839
54.817,54.236,0.884,0.885,34.874,28.212,1453.874
54.445,53.868,0.903,0.904,34.854,28.193,1453.927
54.047,53.474,0.913,0.914,34.855,28.191,1453.967
53.631,53.062,0.922,0.923,34.832,28.170,1453.970
53.355,52.789,0.920,0.921,34.835,28.170,1453.960
53.027,52.465,0.921,0.922,34.817,28.155,1453.935
52.647,52.089,0.910,0.911,34.722,28.077,1453.754
52.220,51.667,0.862,0.863,34.838,28.172,1453.685
51.775,51.226,0.864,0.865,34.819,28.154,1453.662
51.405,50.860,0.867,0.868,34.865,28.190,1453.731
50.978,50.438,0.885,0.886,34.796,28.131,1453.713
50.570,50.034,0.874,0.875,34.793,28.127,1453.653
50.234,49.702,0.856,0.857,34.794,28.127,1453.568
49.901,49.372,0.837,0.838,34.805,28.136,1453.492
49.494,48.970,0.828,0.829,34.813,28.141,1453.455
49.179,48.658,0.823,0.824,34.781,28.114,1453.385
48.823,48.306,0.808,0.809,34.792,28.122,1453.326
48.497,47.983,0.795,0.796,34.823,28.147,1453.304
48.081,47.572,0.796,0.797,34.830,28.150,1453.311
47.681,47.176,0.791,0.792,34.763,28.095,1453.193
47.327,46.826,0.757,0.758,34.737,28.074,1452.998
46.837,46.341,0.721,0.722,34.763,28.095,1452.863
46.453,45.961,0.697,0.698,34.737,28.074,1452.714
45.961,45.475,0.666,0.667,34.721,28.061,1452.545
45.550,45.068,0.624,0.625,34.736,28.073,1452.368
45.065,44.588,0.586,0.587,34.677,28.026,1452.110
44.558,44.087,0.532,0.533,34.724,28.065,1451.919
44.072,43.606,0.505,0.506,34.725,28.065,1451.791
43.652,43.190,0.477,0.478,34.714,28.056,1451.642
43.284,42.826,0.447,0.448,34.743,28.079,1451.538
42.883,42.429,0.434,0.435,34.777,28.106,1451.519
42.496,42.047,0.437,0.438,34.773,28.100,1451.520
42.072,41.627,0.439,0.440,34.777,28.102,1451.528
41.698,41.257,0.443,0.444,34.771,28.094,1451.531
41.368,40.931,0.442,0.443,34.752,28.078,1451.497
40.949,40.516,0.435,0.436,34.775,28.095,1451.488
40.568,40.139,0.436,0.437,34.788,28.104,1451.505
40.166,39.741,0.446,0.447,34.783,28.096,1451.536
39.794,39.373,0.451,0.452,34.772,28.086,1451.538
39.454,39.037,0.451,0.452,34.743,28.061,1451.495
39.128,38.715,0.439,0.440,34.744,28.061,1451.436
38.783,38.373,0.428,0.429,34.750,28.065,1451.388
38.424,38.018,0.418,0.419,34.757,28.070,1451.347
37.997,37.596,0.413,0.414,34.755,28.066,1451.315
37.605,37.208,0.407,0.408,34.772,28.078,1451.303
37.231,36.838,0.409,0.410,34.817,28.112,1451.366
36.881,36.491,0.433,0.434,34.806,28.100,1451.455
36.446,36.061,0.449,0.450,34.758,28.059,1451.456
35.993,35.613,0.442,0.443,34.723,28.029,1451.370
35.593,35.217,0.416,0.417,34.708,28.016,1451.225
35.147,34.776,0.384,0.385,34.710,28.018,1451.076
34.792,34.425,0.357,0.358,34.729,28.033,1450.972
34.307,33.945,0.341,0.342,34.732,28.035,1450.897
34.015,33.656,0.328,0.329,34.722,28.026,1450.819
33.537,33.183,0.308,0.309,34.722,28.024,1450.719
33.116,32.767,0.290,0.291,34.729,28.029,1450.640
32.749,32.403,0.277,0.278,34.737,28.035,1450.586
32.336,31.995,0.270,0.271,34.744,28.039,1450.557
31.979,31.642,0.267,0.268,34.725,28.022,1450.512
31.567,31.234,0.258,0.259,34.732,28.026,1450.473
31.281,30.951,0.245,0.246,34.720,28.016,1450.393
30.894,30.568,0.232,0.233,34.733,28.025,1450.344
30.499,30.177,0.224,0.225,34.741,28.030,1450.312
30.190,29.872,0.221,0.222,34.744,28.031,1450.298
29.827,29.512,0.220,0.221,34.752,28.036,1450.298
29.490,29.179,0.221,0.222,34.749,28.031,1450.293
29.073,28.766,0.222,0.223,34.738,28.021,1450.277
28.694,28.391,0.218,0.219,34.741,28.021,1450.255
28.399,28.100,0.216,0.217,34.740,28.020,1450.241
28.004,27.709,0.214,0.215,34.742,28.019,1450.227
27.762,27.469,0.212,0.213,34.743,28.019,1450.216
27.455,27.166,0.210,0.211,34.740,28.015,1450.198
27.025,26.740,0.206,0.207,34.745,28.017,1450.179
26.609,26.329,0.206,0.207,34.732,28.005,1450.155
26.192,25.916,0.200,0.201,34.731,28.003,1450.119
25.905,25.632,0.196,0.197,34.746,28.014,1450.117
25.662,25.392,0.197,0.198,34.742,28.010,1450.113
25.247,24.981,0.196,0.197,34.745,28.010,1450.105
24.925,24.662,0.196,0.197,34.740,28.004,1450.093
24.534,24.276,0.196,0.197,34.746,28.007,1450.094
24.229,23.974,0.197,0.198,34.745,28.005,1450.092
23.955,23.703,0.198,0.199,34.740,27.999,1450.086
23.758,23.508,0.196,0.197,34.734,27.994,1450.066
23.413,23.166,0.191,0.192,34.743,28.000,1450.049
22.967,22.725,0.191,0.192,34.750,28.003,1450.051
22.615,22.377,0.193,0.194,34.744,27.996,1450.046
22.295,22.060,0.194,0.195,34.732,27.985,1450.030
21.864,21.634,0.187,0.188,34.736,27.987,1449.997
21.474,21.248,0.182,0.183,34.732,27.982,1449.962
21.077,20.855,0.175,0.176,34.741,27.988,1449.936
20.753,20.535,0.177,0.178,34.747,27.991,1449.948
20.482,20.266,0.179,0.180,34.742,27.986,1449.946
20.085,19.874,0.180,0.181,34.737,27.980,1449.938
19.715,19.508,0.176,0.177,34.739,27.980,1449.916
19.175,18.973,0.173,0.174,34.733,27.972,1449.884
18.793,18.595,0.169,0.170,34.731,27.969,1449.857
18.453,18.259,0.163,0.164,34.740,27.976,1449.837
18.108,17.918,0.162,0.163,34.750,27.982,1449.840
17.748,17.561,0.167,0.168,34.746,27.976,1449.851
17.437,17.254,0.169,0.169,34.742,27.972,1449.851
17.087,16.907,0.170,0.170,34.743,27.971,1449.850
16.795,16.618,0.169,0.169,34.729,27.959,1449.823
16.310,16.139,0.165,0.165,34.731,27.958,1449.800
15.927,15.760,0.159,0.159,34.736,27.960,1449.772
15.535,15.372,0.156,0.156,34.734,27.957,1449.750
15.193,15.033,0.153,0.153,34.737,27.958,1449.734
14.990,14.832,0.151,0.151,34.739,27.959,1449.724
14.640,14.486,0.150,0.150,34.742,27.959,1449.718
14.257,14.107,0.150,0.150,34.742,27.958,1449.712
13.905,13.759,0.151,0.151,34.744,27.957,1449.713
13.498,13.356,0.151,0.151,34.745,27.957,1449.708
13.172,13.034,0.154,0.154,34.743,27.953,1449.714
12.695,12.562,0.154,0.154,34.744,27.951,1449.707
12.239,12.110,0.154,0.154,34.729,27.938,1449.680
11.930,11.805,0.148,0.148,34.734,27.940,1449.654
11.508,11.387,0.143,0.143,34.746,27.948,1449.641
11.281,11.163,0.144,0.144,34.717,27.924,1449.603
10.915,10.800,0.133,0.133,34.725,27.929,1449.557
10.582,10.471,0.126,0.126,34.709,27.915,1449.498
10.196,10.089,0.115,0.115,34.714,27.918,1449.448
9.798,9.695,0.104,0.104,34.733,27.932,1449.417
9.365,9.267,0.104,0.104,34.739,27.934,1449.418
9.016,8.921,0.107,0.107,34.732,27.927,1449.416
8.673,8.582,0.104,0.104,34.729,27.923,1449.393
8.406,8.318,0.100,0.100,34.727,27.920,1449.368
7.991,7.907,0.096,0.096,34.729,27.920,1449.345
7.565,7.486,0.094,0.094,34.731,27.920,1449.333
7.214,7.138,0.092,0.092,34.736,27.923,1449.325
6.777,6.706,0.092,0.092,34.731,27.917,1449.311
6.502,6.434,0.092,0.092,34.718,27.905,1449.289
6.161,6.096,0.085,0.085,34.715,27.901,1449.246
5.856,5.795,0.076,0.076,34.720,27.904,1449.207
5.518,5.460,0.070,0.070,34.724,27.906,1449.180
5.085,5.032,0.066,0.066,34.731,27.910,1449.164
4.632,4.583,0.067,0.067,34.731,27.907,1449.160
4.188,4.144,0.067,0.067,34.734,27.908,1449.157
3.834,3.794,0.069,0.069,34.733,27.905,1449.160
3.509,3.472,0.070,0.070,34.729,27.901,1449.154
3.017,2.985,0.068,0.068,34.732,27.900,1449.140
2.521,2.495,0.067,0.067,34.723,27.891,1449.116
2.045,2.024,0.063,0.063,34.721,27.887,1449.087
1.595,1.578,0.058,0.058,34.725,27.889,1449.063
1.300,1.286,0.055,0.055,34.724,27.886,1449.042
0.832,0.823,0.052,0.052,34.721,27.882,1449.017
0.444,0.439,0.045,0.045,NaN,NaN,NaN
0.063,0.062,0.039,0.039,NaN,NaN,NaN
