Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2017/05/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
69.040,68.305,-1.860,-1.856,34.778,28.335,1441.229
69.185,68.449,-1.858,-1.854,34.776,28.334,1441.237
69.365,68.627,-1.859,-1.855,34.778,28.337,1441.239
69.526,68.786,-1.859,-1.855,34.777,28.336,1441.239
69.722,68.980,-1.860,-1.856,34.778,28.338,1441.239
69.909,69.165,-1.859,-1.855,34.775,28.337,1441.243
70.020,69.275,-1.858,-1.854,34.775,28.337,1441.250
70.193,69.446,-1.859,-1.855,34.778,28.340,1441.251
70.349,69.600,-1.859,-1.855,34.778,28.341,1441.254
70.488,69.738,-1.858,-1.854,34.776,28.341,1441.259
70.679,69.927,-1.859,-1.855,34.779,28.344,1441.261
70.818,70.064,-1.859,-1.855,34.779,28.344,1441.263
70.932,70.177,-1.858,-1.854,34.776,28.342,1441.266
71.056,70.300,-1.858,-1.854,34.776,28.343,1441.268
71.243,70.485,-1.859,-1.855,34.777,28.345,1441.268
71.428,70.668,-1.858,-1.854,34.777,28.346,1441.275
71.626,70.864,-1.858,-1.854,34.777,28.347,1441.278
71.733,70.969,-1.858,-1.854,34.777,28.347,1441.280
71.827,71.062,-1.858,-1.854,34.777,28.347,1441.282
72.002,71.235,-1.857,-1.853,34.777,28.348,1441.289
72.161,71.393,-1.858,-1.854,34.777,28.349,1441.287
72.394,71.623,-1.858,-1.854,34.778,28.351,1441.292
72.541,71.769,-1.858,-1.854,34.778,28.352,1441.294
72.782,72.007,-1.857,-1.853,34.778,28.353,1441.303
72.944,72.167,-1.856,-1.852,34.777,28.353,1441.309
73.174,72.395,-1.856,-1.852,34.778,28.355,1441.314
73.356,72.575,-1.855,-1.851,34.777,28.354,1441.320
73.437,72.655,-1.855,-1.851,34.777,28.355,1441.322
73.569,72.785,-1.855,-1.851,34.776,28.355,1441.324
73.717,72.932,-1.855,-1.851,34.775,28.355,1441.324
73.731,72.946,-1.856,-1.852,34.776,28.356,1441.321
73.894,73.107,-1.856,-1.852,34.777,28.358,1441.325
74.025,73.237,-1.855,-1.851,34.779,28.360,1441.334
74.225,73.434,-1.855,-1.851,34.780,28.362,1441.339
74.387,73.595,-1.853,-1.849,34.779,28.361,1441.350
74.558,73.764,-1.852,-1.848,34.779,28.362,1441.358
74.678,73.882,-1.851,-1.847,34.781,28.364,1441.367
74.830,74.033,-1.849,-1.845,34.777,28.362,1441.374
75.058,74.258,-1.849,-1.845,34.775,28.362,1441.375
75.214,74.413,-1.849,-1.845,34.777,28.363,1441.379
75.404,74.601,-1.849,-1.845,34.777,28.364,1441.382
75.581,74.776,-1.849,-1.845,34.777,28.365,1441.385
75.705,74.898,-1.850,-1.846,34.778,28.366,1441.384
75.904,75.095,-1.849,-1.845,34.776,28.366,1441.390
76.066,75.255,-1.850,-1.846,34.777,28.368,1441.389
76.174,75.362,-1.849,-1.845,34.776,28.367,1441.394
76.353,75.539,-1.851,-1.847,34.780,28.371,1441.392
76.492,75.677,-1.848,-1.844,34.776,28.369,1441.404
76.644,75.827,-1.850,-1.846,34.780,28.373,1441.402
76.794,75.976,-1.849,-1.845,34.779,28.372,1441.407
76.961,76.141,-1.849,-1.845,34.778,28.373,1441.410
77.102,76.280,-1.849,-1.845,34.780,28.375,1441.414
77.302,76.478,-1.847,-1.843,34.776,28.373,1441.422
77.449,76.623,-1.848,-1.844,34.778,28.375,1441.423
77.567,76.740,-1.848,-1.844,34.778,28.376,1441.424
77.730,76.901,-1.848,-1.844,34.778,28.377,1441.427
77.886,77.056,-1.848,-1.844,34.779,28.378,1441.431
78.050,77.218,-1.847,-1.843,34.778,28.378,1441.437
78.180,77.347,-1.848,-1.844,34.779,28.380,1441.436
78.335,77.500,-1.847,-1.843,34.778,28.379,1441.441
78.440,77.604,-1.847,-1.843,NaN,NaN,NaN
78.591,77.753,-1.846,-1.842,NaN,NaN,NaN
78.653,77.814,-1.846,-1.842,NaN,NaN,NaN
78.725,77.886,NaN,NaN,NaN,NaN,NaN
78.704,77.865,NaN,NaN,NaN,NaN,NaN
78.561,77.723,NaN,NaN,NaN,NaN,NaN
78.516,77.679,NaN,NaN,NaN,NaN,NaN
78.415,77.579,NaN,NaN,NaN,NaN,NaN
78.072,77.240,NaN,NaN,NaN,NaN,NaN
77.692,76.864,NaN,NaN,NaN,NaN,NaN
77.299,76.475,NaN,NaN,NaN,NaN,NaN
76.872,76.053,NaN,NaN,NaN,NaN,NaN
76.461,75.646,NaN,NaN,NaN,NaN,NaN
76.050,75.240,NaN,NaN,NaN,NaN,NaN
76.019,75.209,NaN,NaN,NaN,NaN,NaN
75.596,74.791,NaN,NaN,NaN,NaN,NaN
75.202,74.401,NaN,NaN,NaN,NaN,NaN
74.729,73.933,NaN,NaN,NaN,NaN,NaN
74.345,73.553,NaN,NaN,NaN,NaN,NaN
73.914,73.127,-1.846,-1.842,NaN,NaN,NaN
73.464,72.682,-1.848,-1.844,NaN,NaN,NaN
73.018,72.240,-1.853,-1.849,NaN,NaN,NaN
72.582,71.809,-1.855,-1.851,NaN,NaN,NaN
72.137,71.369,-1.855,-1.851,NaN,NaN,NaN
71.741,70.977,-1.855,-1.851,NaN,NaN,NaN
71.314,70.555,-1.856,-1.852,NaN,NaN,NaN
70.902,70.147,-1.858,-1.854,NaN,NaN,NaN
70.433,69.683,-1.859,-1.855,NaN,NaN,NaN
70.061,69.315,-1.859,-1.855,NaN,NaN,NaN
69.582,68.842,-1.859,-1.855,NaN,NaN,NaN
69.206,68.470,-1.859,-1.855,NaN,NaN,NaN
68.769,68.037,-1.859,-1.855,NaN,NaN,NaN
68.316,67.589,-1.858,-1.854,NaN,NaN,NaN
67.920,67.198,-1.859,-1.855,NaN,NaN,NaN
67.520,66.802,-1.860,-1.856,NaN,NaN,NaN
67.090,66.377,-1.861,-1.858,NaN,NaN,NaN
66.713,66.004,-1.861,-1.858,NaN,NaN,NaN
66.280,65.575,-1.861,-1.858,NaN,NaN,NaN
65.886,65.186,-1.862,-1.859,NaN,NaN,NaN
65.514,64.818,-1.862,-1.859,NaN,NaN,NaN
65.053,64.362,-1.861,-1.858,NaN,NaN,NaN
64.701,64.013,-1.861,-1.858,NaN,NaN,NaN
64.219,63.536,-1.861,-1.858,NaN,NaN,NaN
63.841,63.163,-1.860,-1.857,NaN,NaN,NaN
63.398,62.724,-1.861,-1.858,NaN,NaN,NaN
63.016,62.346,-1.862,-1.859,NaN,NaN,NaN
62.667,62.001,-1.861,-1.858,NaN,NaN,NaN
62.235,61.574,-1.862,-1.859,NaN,NaN,NaN
61.872,61.215,-1.861,-1.858,NaN,NaN,NaN
61.437,60.784,-1.860,-1.857,NaN,NaN,NaN
61.069,60.420,-1.860,-1.857,NaN,NaN,NaN
60.705,60.060,-1.859,-1.856,NaN,NaN,NaN
60.311,59.671,-1.860,-1.857,NaN,NaN,NaN
59.991,59.354,-1.859,-1.856,NaN,NaN,NaN
59.533,58.901,-1.858,-1.855,NaN,NaN,NaN
59.158,58.530,-1.855,-1.852,NaN,NaN,NaN
58.814,58.190,-1.855,-1.852,NaN,NaN,NaN
58.408,57.788,-1.854,-1.851,NaN,NaN,NaN
58.098,57.481,-1.855,-1.852,NaN,NaN,NaN
57.676,57.064,-1.855,-1.852,NaN,NaN,NaN
57.275,56.667,-1.854,-1.851,NaN,NaN,NaN
56.897,56.293,-1.855,-1.852,NaN,NaN,NaN
56.462,55.863,-1.856,-1.853,NaN,NaN,NaN
56.138,55.542,-1.857,-1.854,NaN,NaN,NaN
55.705,55.114,-1.857,-1.854,NaN,NaN,NaN
55.325,54.738,-1.858,-1.855,NaN,NaN,NaN
54.949,54.366,-1.859,-1.856,NaN,NaN,NaN
54.505,53.927,-1.860,-1.857,NaN,NaN,NaN
54.175,53.601,-1.861,-1.858,NaN,NaN,NaN
53.748,53.178,-1.862,-1.859,NaN,NaN,NaN
53.387,52.821,-1.862,-1.859,NaN,NaN,NaN
52.957,52.396,-1.864,-1.861,NaN,NaN,NaN
52.517,51.960,-1.865,-1.862,NaN,NaN,NaN
52.124,51.572,-1.865,-1.862,NaN,NaN,NaN
51.678,51.130,-1.866,-1.863,NaN,NaN,NaN
51.285,50.742,-1.866,-1.863,NaN,NaN,NaN
50.908,50.369,-1.866,-1.863,NaN,NaN,NaN
50.514,49.979,-1.864,-1.861,NaN,NaN,NaN
50.167,49.636,-1.865,-1.862,NaN,NaN,NaN
49.704,49.177,-1.865,-1.862,34.769,28.234,1440.878
49.282,48.760,-1.865,-1.862,34.768,28.232,1440.870
48.868,48.350,-1.866,-1.863,34.770,28.232,1440.862
48.466,47.953,-1.865,-1.862,34.770,28.229,1440.859
48.128,47.618,-1.866,-1.863,34.771,28.229,1440.851
47.702,47.197,-1.865,-1.862,34.767,28.224,1440.844
47.320,46.819,-1.866,-1.864,34.764,28.220,1440.829
46.956,46.459,-1.868,-1.866,34.766,28.219,1440.815
46.567,46.074,-1.870,-1.868,34.767,28.218,1440.801
46.265,45.775,-1.871,-1.869,34.767,28.217,1440.791
45.824,45.339,-1.871,-1.869,34.766,28.213,1440.783
45.463,44.982,-1.873,-1.871,34.768,28.214,1440.771
45.079,44.602,-1.873,-1.871,34.767,28.211,1440.763
44.634,44.162,-1.873,-1.871,34.766,28.208,1440.754
44.283,43.814,-1.874,-1.872,34.766,28.206,1440.744
43.806,43.343,-1.874,-1.872,34.766,28.204,1440.736
43.433,42.974,-1.874,-1.872,34.765,28.202,1440.729
43.023,42.568,-1.874,-1.872,34.767,28.201,1440.724
42.599,42.148,-1.874,-1.872,34.766,28.198,1440.716
42.272,41.825,-1.875,-1.873,34.767,28.198,1440.708
41.872,41.429,-1.874,-1.872,34.765,28.194,1440.703
41.505,41.066,-1.875,-1.873,34.766,28.193,1440.694
41.169,40.734,-1.873,-1.871,34.763,28.189,1440.694
40.765,40.334,-1.874,-1.872,34.764,28.188,1440.684
40.434,40.007,-1.874,-1.872,34.764,28.186,1440.679
40.041,39.618,-1.874,-1.872,34.763,28.184,1440.671
39.662,39.243,-1.874,-1.872,34.762,28.181,1440.663
39.246,38.831,-1.874,-1.872,34.762,28.179,1440.657
38.841,38.431,-1.874,-1.872,34.761,28.176,1440.649
38.467,38.061,-1.873,-1.871,34.760,28.174,1440.646
37.986,37.585,-1.872,-1.870,34.759,28.171,1440.642
37.589,37.192,-1.872,-1.870,34.760,28.169,1440.636
37.196,36.803,-1.871,-1.869,34.757,28.165,1440.631
36.754,36.366,-1.870,-1.868,34.755,28.161,1440.626
36.362,35.978,-1.871,-1.869,34.756,28.160,1440.617
35.889,35.510,-1.869,-1.867,34.753,28.155,1440.614
35.479,35.104,-1.869,-1.867,34.753,28.153,1440.608
35.053,34.683,-1.868,-1.866,34.751,28.150,1440.603
34.620,34.255,-1.866,-1.864,34.749,28.146,1440.602
34.245,33.884,-1.865,-1.863,34.748,28.143,1440.600
33.793,33.436,-1.865,-1.863,34.747,28.140,1440.591
33.374,33.022,-1.863,-1.861,34.745,28.136,1440.591
33.055,32.706,-1.862,-1.860,34.744,28.134,1440.589
32.680,32.335,-1.861,-1.859,34.743,28.131,1440.587
32.305,31.964,-1.859,-1.857,34.741,28.128,1440.587
31.938,31.601,-1.858,-1.856,34.738,28.124,1440.583
31.525,31.192,-1.857,-1.855,34.738,28.121,1440.580
31.174,30.845,-1.856,-1.854,34.735,28.118,1440.576
30.827,30.502,-1.855,-1.853,34.733,28.114,1440.572
30.429,30.108,-1.856,-1.854,34.733,28.112,1440.561
30.022,29.705,-1.854,-1.852,34.729,28.107,1440.559
29.596,29.284,-1.853,-1.851,34.727,28.103,1440.554
29.218,28.910,-1.851,-1.849,34.724,28.099,1440.552
28.789,28.485,-1.848,-1.846,34.718,28.092,1440.552
28.395,28.096,-1.848,-1.847,34.715,28.088,1440.542
27.958,27.663,-1.847,-1.846,34.713,28.084,1440.536
27.527,27.237,-1.847,-1.846,34.712,28.081,1440.528
27.185,26.898,-1.846,-1.845,34.706,28.075,1440.520
26.810,26.527,-1.844,-1.843,34.702,28.069,1440.517
26.379,26.101,-1.842,-1.841,34.697,28.063,1440.513
25.954,25.681,-1.839,-1.838,34.692,28.057,1440.514
25.536,25.267,-1.833,-1.832,34.681,28.046,1440.521
25.080,24.816,-1.827,-1.826,34.670,28.035,1440.528
24.653,24.393,-1.819,-1.818,34.658,28.023,1440.543
24.204,23.949,-1.811,-1.810,34.646,28.011,1440.558
23.771,23.521,-1.806,-1.805,34.638,28.001,1440.563
23.279,23.034,-1.798,-1.797,34.623,27.987,1440.574
22.822,22.582,-1.792,-1.791,34.608,27.972,1440.575
22.328,22.093,-1.787,-1.786,34.590,27.955,1440.566
21.854,21.624,-1.777,-1.776,34.565,27.932,1440.572
21.420,21.195,-1.765,-1.764,34.536,27.906,1440.583
20.978,20.757,-1.748,-1.747,34.506,27.879,1440.617
20.538,20.322,-1.727,-1.726,34.470,27.847,1440.660
20.055,19.844,-1.707,-1.706,34.435,27.816,1440.702
19.595,19.389,-1.688,-1.687,34.407,27.790,1440.746
19.173,18.971,-1.669,-1.668,34.381,27.766,1440.795
18.748,18.551,-1.644,-1.643,34.349,27.738,1440.865
18.296,18.104,-1.628,-1.627,34.331,27.721,1440.909
17.879,17.691,-1.610,-1.609,34.318,27.707,1440.970
17.457,17.273,-1.587,-1.586,34.294,27.685,1441.041
16.983,16.804,-1.568,-1.567,34.274,27.666,1441.097
16.515,16.341,-1.557,-1.556,34.257,27.650,1441.119
16.100,15.931,-1.548,-1.547,34.244,27.637,1441.138
15.650,15.485,-1.544,-1.543,34.232,27.625,1441.133
15.219,15.059,-1.541,-1.540,34.220,27.613,1441.124
14.823,14.667,-1.538,-1.537,34.213,27.605,1441.122
14.332,14.181,-1.538,-1.537,34.216,27.605,1441.118
13.935,13.789,-1.531,-1.530,34.225,27.610,1441.157
13.458,13.317,-1.520,-1.519,34.249,27.627,1441.234
13.095,12.957,-1.488,-1.487,34.242,27.619,1441.373
12.656,12.523,-1.442,-1.441,34.197,27.579,1441.523
12.241,12.112,-1.415,-1.414,34.169,27.553,1441.607
11.832,11.708,-1.399,-1.398,34.149,27.535,1441.650
11.408,11.288,-1.394,-1.393,34.151,27.534,1441.669
11.040,10.924,-1.393,-1.392,34.160,27.539,1441.679
10.622,10.510,-1.384,-1.384,34.162,27.539,1441.718
10.239,10.132,-1.371,-1.371,34.167,27.540,1441.780
9.850,9.747,-1.355,-1.355,34.161,27.533,1441.842
9.412,9.313,-1.342,-1.342,34.156,27.527,1441.890
8.994,8.900,-1.333,-1.333,34.150,27.520,1441.918
8.569,8.479,-1.323,-1.323,34.142,27.510,1441.948
8.137,8.052,-1.318,-1.318,34.139,27.506,1441.961
7.759,7.678,-1.317,-1.317,34.142,27.507,1441.964
7.286,7.210,-1.311,-1.311,34.145,27.507,1441.989
6.967,6.894,-1.306,-1.306,34.163,27.520,1442.032
6.589,6.520,-1.292,-1.292,34.167,27.520,1442.097
6.147,6.083,-1.273,-1.273,34.189,27.536,1442.210
5.726,5.666,-1.242,-1.242,34.175,27.521,1442.331
5.263,5.208,-1.210,-1.210,34.161,27.506,1442.455
4.900,4.849,-1.195,-1.195,34.159,27.502,1442.518
4.527,4.480,-1.179,-1.179,34.154,27.496,1442.582
4.067,4.024,-1.167,-1.167,34.156,27.495,1442.633
3.686,3.647,-1.154,-1.154,34.155,27.492,1442.687
3.371,3.336,-1.143,-1.143,34.158,27.492,1442.738
3.006,2.974,-1.128,-1.128,34.151,27.484,1442.793
2.711,2.683,-1.110,-1.110,34.161,27.490,1442.887
2.361,2.336,-1.091,-1.091,34.160,27.487,1442.970
2.041,2.020,-1.062,-1.062,34.140,27.469,1443.075
1.616,1.599,-1.033,-1.033,34.161,27.482,1443.233
1.275,1.262,-1.008,-1.008,34.163,27.481,1443.348
0.914,0.904,-0.960,-0.960,34.143,27.461,1443.541
0.518,0.513,-0.931,-0.931,34.147,27.462,1443.676
0.295,0.292,-0.882,-0.882,34.158,27.468,1443.918
0.078,0.077,-0.841,-0.841,34.173,27.477,1444.127
