Station: H11_04
Position (UTM) X,Y,Zone: 516155,8548765,33X
Date: 2017/04/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
22.047,21.815,-1.777,-1.776,34.586,27.950,1440.603
21.570,21.343,-1.791,-1.790,34.553,27.922,1440.484
21.088,20.866,-1.806,-1.805,34.551,27.918,1440.402
20.632,20.415,-1.817,-1.816,34.556,27.920,1440.348
20.195,19.983,-1.821,-1.820,34.554,27.917,1440.319
19.674,19.467,-1.822,-1.821,34.553,27.913,1440.304
19.223,19.021,-1.822,-1.821,34.545,27.904,1440.286
18.742,18.545,-1.819,-1.818,34.535,27.894,1440.279
18.306,18.113,-1.816,-1.815,34.508,27.869,1440.249
17.760,17.573,-1.816,-1.815,34.490,27.852,1440.216
17.238,17.057,-1.816,-1.815,34.473,27.836,1440.185
16.662,16.487,-1.815,-1.814,34.470,27.831,1440.176
16.250,16.079,-1.810,-1.809,34.454,27.816,1440.172
15.737,15.572,-1.805,-1.804,34.443,27.804,1440.173
15.319,15.158,-1.799,-1.798,34.375,27.747,1440.102
14.764,14.609,-1.799,-1.798,34.350,27.724,1440.059
14.324,14.173,-1.802,-1.801,34.336,27.710,1440.018
13.731,13.587,-1.805,-1.804,34.338,27.709,1439.997
13.289,13.149,-1.804,-1.803,34.336,27.705,1439.992
12.814,12.679,-1.802,-1.801,34.331,27.699,1439.987
12.497,12.366,-1.800,-1.799,34.322,27.690,1439.979
11.996,11.870,-1.799,-1.798,34.321,27.687,1439.975
11.636,11.514,-1.798,-1.797,34.317,27.682,1439.969
11.211,11.093,-1.798,-1.797,34.308,27.672,1439.949
10.819,10.705,-1.800,-1.799,34.305,27.668,1439.929
10.437,10.327,-1.800,-1.799,34.302,27.664,1439.919
10.104,9.998,-1.802,-1.801,34.302,27.662,1439.904
9.721,9.619,-1.803,-1.802,34.290,27.650,1439.876
9.303,9.205,-1.806,-1.806,34.260,27.624,1439.814
8.898,8.805,-1.814,-1.814,34.245,27.611,1439.750
8.543,8.453,-1.827,-1.827,34.255,27.617,1439.695
8.137,8.052,-1.834,-1.834,34.262,27.621,1439.664
7.767,7.686,-1.836,-1.836,34.265,27.622,1439.652
7.284,7.208,-1.837,-1.837,34.269,27.623,1439.645
6.949,6.876,-1.835,-1.835,34.282,27.632,1439.667
6.460,6.392,-1.826,-1.826,34.276,27.624,1439.695
6.142,6.078,-1.815,-1.815,34.261,27.610,1439.721
5.693,5.633,-1.810,-1.810,34.258,27.606,1439.734
5.355,5.299,-1.805,-1.805,34.258,27.604,1439.753
4.998,4.946,-1.798,-1.798,34.252,27.597,1439.772
4.725,4.675,-1.795,-1.795,34.261,27.603,1439.795
4.294,4.249,-1.787,-1.787,34.263,27.602,1439.829
3.974,3.932,-1.771,-1.771,34.272,27.607,1439.912
3.565,3.528,-1.757,-1.757,34.251,27.588,1439.945
3.300,3.265,-1.748,-1.748,34.254,27.589,1439.987
2.926,2.895,-1.739,-1.739,34.245,27.580,1440.012
2.590,2.563,-1.737,-1.737,34.237,27.572,1440.006
2.141,2.119,-1.737,-1.737,34.243,27.574,1440.007
1.844,1.825,-1.735,-1.735,34.244,27.573,1440.012
1.479,1.464,-1.732,-1.732,34.242,27.570,1440.018
1.274,1.261,-1.730,-1.730,34.241,27.568,1440.024
0.947,0.937,-1.728,-1.728,34.231,27.558,1440.014
0.555,0.549,-1.733,-1.733,34.237,27.561,1439.991
0.294,0.291,-1.735,-1.735,34.241,27.563,1439.983
0.098,0.097,-1.734,-1.734,34.234,27.557,1439.976
