Station: H5_02
Position (UTM) X,Y,Zone: 515690,8548835,33X
Date: 2017/02/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
65.334,64.639,-0.538,-0.536,34.591,28.115,1447.165
65.444,64.748,-0.543,-0.541,34.594,28.118,1447.147
65.601,64.904,-0.545,-0.543,34.599,28.123,1447.147
65.759,65.060,-0.547,-0.545,34.605,28.129,1447.149
65.883,65.183,-0.548,-0.546,34.614,28.137,1447.159
66.027,65.325,-0.547,-0.545,34.627,28.147,1447.182
66.181,65.477,-0.542,-0.540,34.645,28.163,1447.233
66.322,65.617,-0.535,-0.533,34.653,28.170,1447.278
66.487,65.780,-0.521,-0.519,34.653,28.170,1447.346
66.645,65.936,-0.508,-0.506,34.646,28.164,1447.400
66.828,66.117,-0.497,-0.495,34.638,28.158,1447.443
66.985,66.273,-0.487,-0.485,34.630,28.152,1447.482
67.143,66.429,-0.482,-0.480,34.626,28.149,1447.501
67.324,66.608,-0.478,-0.476,34.621,28.146,1447.517
67.438,66.721,-0.476,-0.474,34.619,28.144,1447.525
67.558,66.839,-0.473,-0.471,34.615,28.142,1447.536
67.689,66.969,-0.472,-0.470,34.619,28.146,1447.548
67.847,67.125,-0.471,-0.469,34.616,28.143,1447.550
68.024,67.300,-0.471,-0.469,34.614,28.143,1447.551
68.220,67.494,-0.471,-0.469,34.611,28.142,1447.550
68.390,67.662,-0.471,-0.469,34.610,28.141,1447.551
68.509,67.780,-0.473,-0.471,34.611,28.143,1447.545
68.632,67.902,-0.473,-0.471,34.611,28.143,1447.547
68.755,68.024,-0.476,-0.474,34.614,28.147,1447.539
68.955,68.221,-0.475,-0.473,34.613,28.147,1447.546
69.140,68.404,-0.475,-0.473,34.611,28.146,1447.547
69.308,68.571,-0.476,-0.474,34.610,28.146,1447.542
69.440,68.701,-0.477,-0.475,34.607,28.144,1447.536
69.596,68.855,-0.478,-0.476,34.608,28.146,1447.535
69.800,69.057,-0.480,-0.478,34.610,28.149,1447.532
70.004,69.259,-0.482,-0.480,34.612,28.151,1447.529
70.159,69.412,-0.482,-0.480,34.613,28.153,1447.533
70.329,69.581,-0.482,-0.480,34.614,28.155,1447.538
70.472,69.722,-0.483,-0.481,34.616,28.156,1447.537
70.586,69.835,-0.482,-0.480,34.616,28.157,1447.544
70.725,69.972,-0.483,-0.480,34.618,28.160,1447.544
70.959,70.204,-0.481,-0.478,34.616,28.159,1447.554
71.166,70.408,-0.480,-0.477,34.614,28.159,1447.560
71.307,70.548,-0.481,-0.478,34.617,28.161,1447.561
71.429,70.669,-0.481,-0.478,34.617,28.162,1447.563
71.566,70.804,-0.480,-0.477,34.615,28.161,1447.568
71.730,70.966,-0.480,-0.477,34.615,28.162,1447.571
71.830,71.065,-0.479,-0.476,34.615,28.163,1447.577
71.941,71.175,-0.480,-0.477,34.617,28.164,1447.576
72.102,71.334,-0.480,-0.477,34.616,28.165,1447.579
72.290,71.520,-0.480,-0.477,34.616,28.166,1447.581
72.505,71.733,-0.480,-0.477,34.616,28.167,1447.585
72.700,71.926,-0.480,-0.477,34.617,28.169,1447.590
72.844,72.068,-0.479,-0.476,34.616,28.168,1447.595
73.055,72.277,-0.479,-0.476,34.619,28.171,1447.602
73.297,72.516,-0.478,-0.475,34.620,28.173,1447.612
73.523,72.740,-0.475,-0.472,34.617,28.172,1447.625
73.698,72.913,-0.475,-0.472,34.619,28.174,1447.631
73.849,73.062,-0.474,-0.471,34.621,28.176,1447.640
74.013,73.225,-0.474,-0.471,34.622,28.178,1447.645
74.189,73.399,-0.473,-0.470,34.619,28.177,1447.649
74.377,73.585,-0.472,-0.469,34.619,28.178,1447.657
74.574,73.780,-0.472,-0.469,34.619,28.179,1447.660
74.800,74.003,-0.472,-0.469,34.619,28.179,1447.663
74.982,74.183,-0.472,-0.469,34.619,28.180,1447.666
75.160,74.359,-0.471,-0.468,34.618,28.180,1447.672
75.306,74.504,-0.473,-0.470,34.620,28.183,1447.668
75.444,74.640,-0.473,-0.470,34.621,28.184,1447.672
75.582,74.777,-0.471,-0.468,34.617,28.182,1447.678
75.739,74.932,-0.473,-0.470,34.621,28.186,1447.676
75.891,75.082,-0.471,-0.468,34.619,28.184,1447.685
76.039,75.229,-0.472,-0.469,34.620,28.186,1447.684
76.226,75.414,-0.472,-0.469,34.620,28.187,1447.687
76.371,75.557,-0.472,-0.469,34.619,28.187,1447.689
76.509,75.694,-0.473,-0.470,34.621,28.189,1447.688
76.635,75.818,-0.473,-0.470,NaN,NaN,NaN
76.809,75.990,-0.472,-0.469,NaN,NaN,NaN
76.964,76.144,-0.471,-0.468,NaN,NaN,NaN
77.003,76.182,-0.463,-0.460,NaN,NaN,NaN
76.973,76.153,-0.468,-0.465,NaN,NaN,NaN
76.635,75.818,-0.470,-0.467,NaN,NaN,NaN
76.320,75.507,-0.468,-0.465,NaN,NaN,NaN
76.297,75.484,-0.471,-0.468,NaN,NaN,NaN
75.936,75.127,-0.470,-0.467,NaN,NaN,NaN
75.600,74.794,-0.470,-0.467,NaN,NaN,NaN
75.206,74.405,-0.468,-0.465,NaN,NaN,NaN
74.726,73.930,-0.469,-0.466,NaN,NaN,NaN
74.418,73.625,-0.469,-0.466,NaN,NaN,NaN
74.196,73.406,-0.469,-0.466,NaN,NaN,NaN
74.080,73.291,-0.470,-0.467,NaN,NaN,NaN
73.680,72.895,-0.469,-0.466,NaN,NaN,NaN
73.259,72.479,-0.469,-0.466,NaN,NaN,NaN
72.814,72.039,-0.471,-0.468,NaN,NaN,NaN
72.780,72.005,-0.472,-0.469,NaN,NaN,NaN
72.282,71.512,-0.473,-0.470,NaN,NaN,NaN
71.831,71.066,-0.474,-0.471,NaN,NaN,NaN
71.312,70.553,-0.474,-0.471,NaN,NaN,NaN
70.901,70.146,-0.475,-0.472,NaN,NaN,NaN
70.435,69.685,-0.475,-0.473,NaN,NaN,NaN
69.975,69.230,-0.476,-0.474,NaN,NaN,NaN
69.529,68.789,-0.475,-0.473,NaN,NaN,NaN
69.056,68.321,-0.473,-0.471,NaN,NaN,NaN
68.601,67.871,-0.470,-0.468,NaN,NaN,NaN
68.078,67.354,-0.466,-0.464,NaN,NaN,NaN
67.629,66.910,-0.465,-0.463,NaN,NaN,NaN
67.124,66.410,-0.463,-0.461,NaN,NaN,NaN
66.627,65.919,-0.467,-0.465,NaN,NaN,NaN
66.142,65.439,-0.487,-0.485,NaN,NaN,NaN
65.626,64.928,-0.508,-0.506,NaN,NaN,NaN
65.160,64.467,-0.522,-0.520,NaN,NaN,NaN
64.662,63.975,-0.521,-0.519,NaN,NaN,NaN
64.180,63.498,-0.520,-0.518,NaN,NaN,NaN
63.688,63.011,-0.520,-0.518,NaN,NaN,NaN
63.186,62.515,-0.522,-0.520,NaN,NaN,NaN
62.632,61.967,-0.525,-0.523,NaN,NaN,NaN
62.112,61.452,-0.540,-0.538,NaN,NaN,NaN
61.611,60.957,-0.567,-0.565,NaN,NaN,NaN
61.091,60.442,-0.579,-0.577,NaN,NaN,NaN
60.596,59.953,-0.576,-0.574,NaN,NaN,NaN
60.134,59.495,-0.565,-0.563,NaN,NaN,NaN
59.688,59.054,-0.551,-0.549,NaN,NaN,NaN
59.183,58.555,-0.541,-0.539,NaN,NaN,NaN
58.711,58.088,-0.535,-0.533,NaN,NaN,NaN
58.216,57.598,-0.530,-0.528,NaN,NaN,NaN
57.708,57.096,-0.530,-0.528,NaN,NaN,NaN
57.197,56.590,-0.540,-0.538,NaN,NaN,NaN
56.646,56.045,-0.558,-0.556,NaN,NaN,NaN
56.143,55.547,-0.583,-0.581,NaN,NaN,NaN
55.608,55.018,-0.596,-0.594,NaN,NaN,NaN
55.154,54.569,-0.604,-0.602,NaN,NaN,NaN
54.677,54.097,-0.614,-0.612,NaN,NaN,NaN
54.160,53.586,-0.628,-0.626,NaN,NaN,NaN
53.715,53.145,-0.634,-0.632,NaN,NaN,NaN
53.261,52.696,-0.636,-0.634,NaN,NaN,NaN
52.803,52.243,-0.635,-0.633,NaN,NaN,NaN
52.279,51.725,-0.637,-0.635,NaN,NaN,NaN
51.760,51.211,-0.640,-0.638,NaN,NaN,NaN
51.233,50.690,-0.634,-0.632,NaN,NaN,NaN
50.753,50.215,-0.611,-0.609,NaN,NaN,NaN
50.287,49.754,-0.596,-0.594,NaN,NaN,NaN
49.788,49.261,-0.586,-0.584,NaN,NaN,NaN
49.260,48.738,-0.581,-0.579,NaN,NaN,NaN
48.743,48.227,-0.580,-0.578,NaN,NaN,NaN
48.298,47.787,-0.573,-0.571,NaN,NaN,NaN
47.816,47.310,-0.573,-0.571,NaN,NaN,NaN
47.361,46.860,-0.580,-0.578,NaN,NaN,NaN
46.823,46.327,-0.586,-0.584,NaN,NaN,NaN
46.323,45.833,-0.592,-0.590,NaN,NaN,NaN
45.819,45.334,-0.596,-0.594,NaN,NaN,NaN
45.339,44.859,-0.603,-0.601,NaN,NaN,NaN
44.847,44.372,-0.610,-0.608,NaN,NaN,NaN
44.384,43.914,-0.615,-0.613,NaN,NaN,NaN
43.867,43.403,-0.618,-0.616,NaN,NaN,NaN
43.412,42.953,-0.623,-0.621,NaN,NaN,NaN
42.923,42.469,-0.632,-0.630,NaN,NaN,NaN
42.437,41.988,-0.648,-0.646,NaN,NaN,NaN
41.996,41.552,-0.660,-0.658,NaN,NaN,NaN
41.431,40.993,-0.666,-0.664,NaN,NaN,NaN
40.998,40.565,-0.669,-0.667,NaN,NaN,NaN
40.488,40.060,-0.674,-0.672,NaN,NaN,NaN
40.228,39.803,-0.682,-0.680,NaN,NaN,NaN
40.121,39.697,-0.690,-0.688,NaN,NaN,NaN
39.988,39.565,-0.696,-0.694,NaN,NaN,NaN
39.628,39.209,-0.706,-0.704,NaN,NaN,NaN
39.247,38.832,-0.714,-0.712,NaN,NaN,NaN
38.787,38.377,-0.708,-0.707,NaN,NaN,NaN
38.295,37.890,-0.692,-0.691,NaN,NaN,NaN
37.835,37.435,-0.679,-0.678,NaN,NaN,NaN
37.800,37.401,-0.669,-0.668,NaN,NaN,NaN
37.426,37.031,-0.661,-0.660,NaN,NaN,NaN
36.985,36.594,-0.653,-0.652,NaN,NaN,NaN
36.551,36.165,-0.644,-0.643,NaN,NaN,NaN
36.051,35.670,-0.636,-0.635,NaN,NaN,NaN
35.592,35.216,-0.632,-0.631,NaN,NaN,NaN
35.164,34.793,-0.629,-0.628,NaN,NaN,NaN
34.781,34.414,-0.624,-0.623,NaN,NaN,NaN
34.380,34.017,-0.618,-0.617,NaN,NaN,NaN
34.056,33.697,-0.614,-0.613,NaN,NaN,NaN
33.831,33.474,-0.611,-0.610,NaN,NaN,NaN
33.572,33.218,-0.608,-0.607,NaN,NaN,NaN
33.155,32.805,-0.608,-0.607,NaN,NaN,NaN
32.758,32.412,-0.607,-0.606,NaN,NaN,NaN
32.328,31.987,-0.608,-0.607,NaN,NaN,NaN
32.017,31.679,-0.611,-0.610,NaN,NaN,NaN
31.680,31.346,-0.613,-0.612,NaN,NaN,NaN
31.300,30.970,-0.614,-0.613,NaN,NaN,NaN
30.931,30.605,-0.616,-0.615,NaN,NaN,NaN
30.626,30.303,-0.616,-0.615,NaN,NaN,NaN
30.480,30.159,-0.617,-0.616,NaN,NaN,NaN
30.392,30.071,-0.617,-0.616,NaN,NaN,NaN
30.178,29.860,-0.617,-0.616,NaN,NaN,NaN
30.099,29.782,-0.617,-0.616,NaN,NaN,NaN
29.845,29.530,-0.617,-0.616,34.546,27.912,1446.160
29.417,29.107,-0.618,-0.617,34.547,27.911,1446.150
29.392,29.082,-0.617,-0.616,34.549,27.912,1446.156
28.973,28.668,-0.613,-0.612,34.551,27.912,1446.171
28.487,28.187,-0.606,-0.605,34.550,27.909,1446.195
28.035,27.739,-0.599,-0.598,34.541,27.899,1446.208
27.595,27.304,-0.597,-0.596,34.547,27.902,1446.218
27.058,26.773,-0.591,-0.590,34.549,27.900,1446.240
26.496,26.217,-0.584,-0.583,34.551,27.899,1446.266
25.931,25.658,-0.570,-0.569,34.540,27.887,1446.308
25.457,25.189,-0.564,-0.563,34.534,27.879,1446.319
24.934,24.671,-0.560,-0.559,34.530,27.873,1446.324
24.554,24.295,-0.559,-0.558,34.534,27.875,1446.328
24.053,23.800,-0.551,-0.550,34.529,27.868,1446.351
23.634,23.385,-0.545,-0.544,34.519,27.857,1446.358
23.106,22.863,-0.542,-0.541,34.512,27.849,1446.354
22.692,22.453,-0.543,-0.542,34.495,27.834,1446.321
22.244,22.010,-0.548,-0.547,34.493,27.830,1446.287
21.799,21.570,-0.552,-0.551,34.497,27.831,1446.266
21.326,21.102,-0.548,-0.547,34.488,27.822,1446.266
20.871,20.651,-0.551,-0.550,34.480,27.813,1446.233
20.411,20.196,-0.558,-0.557,34.523,27.846,1446.252
19.980,19.770,-0.539,-0.538,34.502,27.826,1446.304
19.526,19.321,-0.526,-0.525,34.454,27.784,1446.292
19.099,18.898,-0.530,-0.529,34.403,27.742,1446.199
18.658,18.462,-0.559,-0.558,34.380,27.722,1446.025
18.242,18.050,-0.595,-0.594,34.371,27.714,1445.839
17.798,17.611,-0.641,-0.640,34.382,27.723,1445.632
17.365,17.182,-0.677,-0.676,34.412,27.747,1445.497
17.020,16.841,-0.699,-0.698,34.427,27.758,1445.409
16.608,16.433,-0.714,-0.713,34.443,27.770,1445.353
16.267,16.096,-0.719,-0.718,34.484,27.802,1445.380
15.812,15.646,-0.707,-0.706,34.499,27.811,1445.449
15.352,15.191,-0.683,-0.682,34.488,27.799,1445.539
14.934,14.777,-0.662,-0.661,34.470,27.781,1445.606
14.502,14.350,-0.648,-0.647,34.447,27.760,1445.634
14.062,13.914,-0.644,-0.643,34.432,27.746,1445.625
13.574,13.431,-0.648,-0.647,34.414,27.729,1445.574
13.152,13.014,-0.657,-0.656,34.404,27.720,1445.512
12.635,12.502,-0.670,-0.670,34.410,27.722,1445.450
12.177,12.049,-0.682,-0.682,34.409,27.720,1445.386
11.697,11.574,-0.693,-0.693,34.406,27.715,1445.322
11.364,11.245,-0.705,-0.705,34.379,27.692,1445.224
11.025,10.909,-0.729,-0.729,34.353,27.671,1445.073
10.602,10.491,-0.766,-0.766,34.302,27.629,1444.824
10.253,10.145,-0.832,-0.832,34.318,27.643,1444.530
9.710,9.608,-0.876,-0.876,34.355,27.672,1444.364
9.198,9.101,-0.882,-0.882,34.367,27.680,1444.345
8.685,8.594,-0.874,-0.874,34.375,27.684,1444.384
8.202,8.116,-0.863,-0.863,34.371,27.677,1444.423
7.754,7.673,-0.851,-0.851,34.364,27.669,1444.463
7.277,7.201,-0.842,-0.842,34.358,27.662,1444.489
6.829,6.757,-0.836,-0.836,34.359,27.660,1444.510
6.326,6.260,-0.829,-0.829,34.352,27.652,1444.527
5.901,5.839,-0.825,-0.825,34.355,27.652,1444.542
5.439,5.382,-0.818,-0.818,34.354,27.649,1444.566
5.059,5.006,-0.810,-0.810,34.349,27.643,1444.591
4.715,4.666,-0.804,-0.804,34.345,27.638,1444.608
4.348,4.302,-0.800,-0.800,34.345,27.635,1444.620
4.035,3.993,-0.795,-0.795,34.341,27.630,1444.633
3.708,3.669,-0.793,-0.793,34.336,27.625,1444.631
3.259,3.225,-0.793,-0.793,34.329,27.617,1444.615
2.805,2.776,-0.792,-0.792,34.325,27.611,1444.605
2.282,2.258,-0.793,-0.793,34.318,27.603,1444.583
1.798,1.779,-0.797,-0.797,34.309,27.594,1444.545
1.335,1.321,-0.805,-0.805,34.313,27.595,1444.505
0.968,0.958,-0.811,-0.811,34.308,27.590,1444.464
0.539,0.533,-0.816,-0.816,NaN,NaN,NaN
0.115,0.114,-0.821,-0.821,NaN,NaN,NaN
