Station: H11_05
Position (UTM) X,Y,Zone: 516410,8548650,33X
Date: 2017/04/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
9.740,9.638,-1.807,-1.806,34.275,27.638,1439.836
9.181,9.085,-1.812,-1.812,34.283,27.643,1439.816
8.651,8.560,-1.812,-1.812,34.287,27.643,1439.811
8.122,8.037,-1.811,-1.811,34.289,27.642,1439.810
7.655,7.575,-1.808,-1.808,34.285,27.637,1439.813
7.179,7.104,-1.807,-1.807,34.285,27.634,1439.809
6.715,6.645,-1.805,-1.805,34.280,27.628,1439.804
6.239,6.174,-1.805,-1.805,34.277,27.624,1439.793
5.786,5.725,-1.803,-1.803,34.274,27.619,1439.791
5.333,5.277,-1.801,-1.801,34.269,27.612,1439.787
4.870,4.819,-1.801,-1.801,34.279,27.618,1439.793
4.387,4.341,-1.793,-1.793,34.274,27.612,1439.817
3.995,3.953,-1.784,-1.784,34.280,27.614,1439.861
3.583,3.545,-1.771,-1.771,34.265,27.600,1439.896
3.221,3.187,-1.766,-1.766,34.259,27.593,1439.907
2.800,2.771,-1.762,-1.762,34.256,27.589,1439.915
2.440,2.414,-1.761,-1.761,34.257,27.587,1439.915
2.174,2.151,-1.759,-1.759,34.253,27.583,1439.915
1.853,1.834,-1.760,-1.760,34.255,27.583,1439.907
1.548,1.532,-1.760,-1.760,34.255,27.582,1439.903
1.134,1.122,-1.761,-1.761,34.258,27.582,1439.895
0.764,0.756,-1.759,-1.759,34.251,27.575,1439.890
0.317,0.314,-1.760,-1.760,NaN,NaN,NaN
0.024,0.024,-1.760,-1.760,NaN,NaN,NaN
