Station: H11_05
Position (UTM) X,Y,Zone: 516410,8548650,33X
Date: 2017/03/20
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
62.373,61.710,-1.811,-1.808,34.676,28.219,1441.216
62.490,61.826,-1.811,-1.808,34.676,28.219,1441.218
62.573,61.908,-1.810,-1.807,34.673,28.217,1441.221
62.710,62.044,-1.810,-1.807,34.673,28.218,1441.223
62.777,62.110,-1.810,-1.807,34.673,28.218,1441.224
62.973,62.304,-1.811,-1.808,34.676,28.221,1441.226
63.149,62.478,-1.811,-1.808,34.674,28.221,1441.226
63.164,62.493,-1.810,-1.807,34.674,28.221,1441.232
63.299,62.626,-1.811,-1.808,34.674,28.221,1441.229
63.447,62.773,-1.811,-1.808,34.674,28.222,1441.231
63.585,62.909,-1.812,-1.809,NaN,NaN,NaN
63.730,63.053,-1.811,-1.808,NaN,NaN,NaN
63.763,63.085,-1.811,-1.808,NaN,NaN,NaN
63.854,63.175,NaN,NaN,NaN,NaN,NaN
63.832,63.154,NaN,NaN,NaN,NaN,NaN
63.623,62.947,NaN,NaN,NaN,NaN,NaN
63.160,62.489,NaN,NaN,NaN,NaN,NaN
63.150,62.479,NaN,NaN,NaN,NaN,NaN
62.655,61.989,NaN,NaN,NaN,NaN,NaN
62.219,61.558,NaN,NaN,NaN,NaN,NaN
61.675,61.020,NaN,NaN,NaN,NaN,NaN
61.224,60.574,NaN,NaN,NaN,NaN,NaN
60.719,60.074,NaN,NaN,NaN,NaN,NaN
60.247,59.607,NaN,NaN,NaN,NaN,NaN
59.775,59.140,NaN,NaN,NaN,NaN,NaN
59.312,58.682,NaN,NaN,NaN,NaN,NaN
58.876,58.251,NaN,NaN,NaN,NaN,NaN
58.374,57.754,NaN,NaN,NaN,NaN,NaN
57.932,57.317,NaN,NaN,NaN,NaN,NaN
57.417,56.808,NaN,NaN,NaN,NaN,NaN
56.984,56.379,NaN,NaN,NaN,NaN,NaN
56.474,55.875,NaN,NaN,NaN,NaN,NaN
56.053,55.458,NaN,NaN,NaN,NaN,NaN
55.546,54.957,NaN,NaN,NaN,NaN,NaN
55.117,54.532,NaN,NaN,NaN,NaN,NaN
54.623,54.044,-1.810,-1.807,NaN,NaN,NaN
54.174,53.600,-1.812,-1.809,NaN,NaN,NaN
53.671,53.102,-1.810,-1.807,NaN,NaN,NaN
53.238,52.674,-1.811,-1.808,NaN,NaN,NaN
52.758,52.199,-1.810,-1.807,NaN,NaN,NaN
52.322,51.767,-1.811,-1.808,NaN,NaN,NaN
51.840,51.291,-1.813,-1.810,NaN,NaN,NaN
51.423,50.878,-1.810,-1.807,NaN,NaN,NaN
50.966,50.426,-1.810,-1.807,NaN,NaN,NaN
50.480,49.945,-1.811,-1.808,NaN,NaN,NaN
50.023,49.493,-1.811,-1.808,NaN,NaN,NaN
49.537,49.012,-1.811,-1.808,NaN,NaN,NaN
49.073,48.553,-1.813,-1.810,NaN,NaN,NaN
48.564,48.050,-1.812,-1.809,NaN,NaN,NaN
48.106,47.597,-1.811,-1.809,NaN,NaN,NaN
47.598,47.094,-1.812,-1.810,NaN,NaN,NaN
47.181,46.681,-1.812,-1.810,NaN,NaN,NaN
46.686,46.192,-1.812,-1.810,NaN,NaN,NaN
46.225,45.736,-1.812,-1.810,NaN,NaN,NaN
45.757,45.273,-1.812,-1.810,NaN,NaN,NaN
45.290,44.811,-1.813,-1.811,NaN,NaN,NaN
44.850,44.375,-1.811,-1.809,NaN,NaN,NaN
44.348,43.879,-1.812,-1.810,NaN,NaN,NaN
43.902,43.438,-1.813,-1.811,NaN,NaN,NaN
43.379,42.920,-1.813,-1.811,NaN,NaN,NaN
42.966,42.512,-1.814,-1.812,NaN,NaN,NaN
42.445,41.996,-1.813,-1.811,NaN,NaN,NaN
42.049,41.604,-1.814,-1.812,NaN,NaN,NaN
41.560,41.121,-1.816,-1.814,NaN,NaN,NaN
41.165,40.730,-1.819,-1.817,NaN,NaN,NaN
40.667,40.237,-1.820,-1.818,NaN,NaN,NaN
40.261,39.835,-1.821,-1.819,NaN,NaN,NaN
39.746,39.326,-1.822,-1.820,NaN,NaN,NaN
39.342,38.926,-1.823,-1.821,NaN,NaN,NaN
38.841,38.431,-1.825,-1.823,NaN,NaN,NaN
38.460,38.054,-1.828,-1.826,NaN,NaN,NaN
37.955,37.554,-1.830,-1.828,NaN,NaN,NaN
37.569,37.172,-1.832,-1.830,NaN,NaN,NaN
37.076,36.684,-1.833,-1.831,NaN,NaN,NaN
36.638,36.251,-1.835,-1.833,NaN,NaN,NaN
36.186,35.804,-1.835,-1.833,NaN,NaN,NaN
35.721,35.344,-1.835,-1.833,NaN,NaN,NaN
35.250,34.878,-1.833,-1.831,NaN,NaN,NaN
34.755,34.388,-1.834,-1.832,NaN,NaN,NaN
34.276,33.914,-1.833,-1.831,NaN,NaN,NaN
33.797,33.440,-1.832,-1.830,NaN,NaN,NaN
33.355,33.003,-1.831,-1.829,NaN,NaN,NaN
32.909,32.562,-1.832,-1.830,NaN,NaN,NaN
32.615,32.271,-1.831,-1.829,NaN,NaN,NaN
32.329,31.988,-1.831,-1.829,NaN,NaN,NaN
31.857,31.521,-1.830,-1.828,NaN,NaN,NaN
31.428,31.096,-1.828,-1.826,NaN,NaN,NaN
30.929,30.603,-1.828,-1.826,NaN,NaN,NaN
30.504,30.182,-1.826,-1.824,NaN,NaN,NaN
30.066,29.749,-1.827,-1.825,NaN,NaN,NaN
29.580,29.268,-1.826,-1.824,34.646,28.037,1440.573
29.082,28.775,-1.828,-1.826,34.649,28.037,1440.559
28.635,28.333,-1.830,-1.829,34.652,28.037,1440.546
28.129,27.832,-1.829,-1.828,34.649,28.032,1440.539
27.587,27.296,-1.829,-1.828,34.651,28.031,1440.533
27.133,26.847,-1.828,-1.827,34.652,28.030,1440.531
26.572,26.292,-1.827,-1.826,34.649,28.025,1440.524
26.133,25.858,-1.829,-1.828,34.651,28.024,1440.509
25.583,25.313,-1.829,-1.828,34.650,28.020,1440.498
25.153,24.888,-1.830,-1.829,34.651,28.020,1440.489
24.629,24.370,-1.830,-1.829,34.651,28.017,1440.481
24.154,23.900,-1.829,-1.828,34.649,28.013,1440.475
23.618,23.369,-1.831,-1.830,34.652,28.013,1440.460
23.150,22.906,-1.829,-1.828,34.648,28.008,1440.457
22.631,22.393,-1.829,-1.828,34.647,28.004,1440.448
22.205,21.971,-1.829,-1.828,34.646,28.001,1440.439
21.728,21.499,-1.829,-1.828,34.647,27.999,1440.432
21.284,21.060,-1.829,-1.828,34.647,27.997,1440.425
20.828,20.609,-1.829,-1.828,34.646,27.994,1440.416
20.358,20.144,-1.830,-1.829,34.644,27.991,1440.402
19.855,19.646,-1.830,-1.829,34.643,27.988,1440.392
19.338,19.135,-1.831,-1.830,34.645,27.986,1440.381
18.869,18.671,-1.831,-1.830,34.645,27.984,1440.374
18.372,18.179,-1.831,-1.830,34.646,27.982,1440.366
17.928,17.739,-1.829,-1.828,34.652,27.985,1440.378
17.447,17.264,-1.824,-1.823,34.649,27.981,1440.390
17.034,16.855,-1.821,-1.820,34.653,27.982,1440.403
16.595,16.421,-1.815,-1.814,34.653,27.980,1440.425
16.200,16.030,-1.809,-1.808,34.645,27.971,1440.436
15.710,15.545,-1.807,-1.806,34.643,27.967,1440.435
15.306,15.145,-1.808,-1.807,34.650,27.971,1440.433
14.852,14.696,-1.803,-1.802,34.647,27.966,1440.446
14.424,14.272,-1.801,-1.800,34.647,27.963,1440.448
13.976,13.829,-1.798,-1.797,34.646,27.961,1440.455
13.527,13.385,-1.796,-1.795,34.647,27.959,1440.458
13.128,12.990,-1.793,-1.792,34.645,27.956,1440.463
12.714,12.580,-1.792,-1.791,34.644,27.953,1440.460
12.356,12.226,-1.791,-1.790,34.642,27.949,1440.456
11.966,11.840,-1.792,-1.791,34.643,27.949,1440.447
11.573,11.451,-1.791,-1.790,34.642,27.946,1440.444
11.151,11.034,-1.790,-1.789,34.641,27.943,1440.441
10.704,10.592,-1.791,-1.790,34.643,27.942,1440.431
10.319,10.211,-1.791,-1.790,34.642,27.939,1440.423
9.923,9.819,-1.791,-1.790,34.642,27.938,1440.417
9.516,9.416,-1.792,-1.792,34.642,27.936,1440.406
9.117,9.021,-1.792,-1.792,34.641,27.933,1440.398
8.634,8.543,-1.793,-1.793,34.638,27.928,1440.381
8.176,8.090,-1.795,-1.795,34.631,27.920,1440.354
7.684,7.603,-1.799,-1.799,34.635,27.921,1440.332
7.246,7.170,-1.801,-1.801,34.637,27.921,1440.319
6.762,6.691,-1.802,-1.802,34.637,27.919,1440.307
6.370,6.303,-1.803,-1.803,34.639,27.918,1440.297
5.874,5.812,-1.803,-1.803,34.639,27.916,1440.290
5.371,5.315,-1.803,-1.803,34.637,27.912,1440.278
4.882,4.831,-1.802,-1.802,34.636,27.909,1440.274
4.374,4.328,-1.802,-1.802,34.636,27.906,1440.266
3.855,3.815,-1.802,-1.802,34.636,27.904,1440.258
3.348,3.313,-1.803,-1.803,34.637,27.902,1440.246
2.820,2.790,-1.803,-1.803,34.638,27.901,1440.239
2.302,2.278,-1.802,-1.802,34.637,27.898,1440.235
1.785,1.766,-1.802,-1.802,34.636,27.894,1440.225
1.322,1.308,-1.805,-1.805,34.639,27.894,1440.206
0.803,0.795,-1.808,-1.808,34.640,27.892,1440.185
0.404,0.400,-1.813,-1.813,NaN,NaN,NaN
0.074,0.073,-1.818,-1.818,NaN,NaN,NaN
