Station: H11_03
Position (UTM) X,Y,Zone: 515860,8548900,33X
Date: 2017/03/20
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
63.448,62.774,-1.814,-1.811,34.678,28.225,1441.221
63.605,62.929,-1.815,-1.812,34.677,28.226,1441.219
63.759,63.081,-1.815,-1.812,34.678,28.227,1441.223
63.910,63.231,-1.816,-1.813,34.680,28.229,1441.222
64.040,63.359,-1.815,-1.812,34.678,28.229,1441.227
64.165,63.483,-1.816,-1.813,34.678,28.229,1441.224
64.295,63.612,-1.816,-1.813,34.678,28.229,1441.226
64.422,63.737,-1.816,-1.813,34.678,28.230,1441.228
64.553,63.867,-1.816,-1.813,34.678,28.231,1441.230
64.668,63.981,-1.816,-1.813,34.678,28.231,1441.232
64.758,64.070,-1.816,-1.813,34.678,28.231,1441.233
64.877,64.187,-1.817,-1.814,34.680,28.234,1441.234
65.010,64.319,-1.816,-1.813,34.677,28.233,1441.237
65.121,64.429,-1.816,-1.813,34.677,28.233,1441.239
65.210,64.517,-1.817,-1.814,34.680,28.236,1441.239
65.324,64.630,-1.817,-1.814,34.680,28.236,1441.241
65.448,64.752,-1.817,-1.814,34.680,28.237,1441.242
65.584,64.887,-1.817,-1.814,34.680,28.237,1441.244
65.741,65.042,-1.817,-1.814,34.680,28.238,1441.247
65.854,65.154,-1.817,-1.814,34.679,28.238,1441.249
65.955,65.254,-1.817,-1.814,34.679,28.239,1441.250
66.079,65.376,-1.817,-1.814,34.679,28.239,1441.252
66.167,65.463,-1.817,-1.814,34.679,28.240,1441.253
66.265,65.560,-1.817,-1.814,34.679,28.240,1441.255
66.408,65.702,-1.817,-1.814,34.679,28.241,1441.257
66.573,65.865,-1.818,-1.815,34.682,28.243,1441.258
66.733,66.023,-1.816,-1.813,34.678,28.241,1441.265
66.907,66.195,-1.817,-1.814,34.680,28.244,1441.267
67.027,66.314,-1.817,-1.814,34.679,28.243,1441.267
67.198,66.483,-1.817,-1.814,34.680,28.245,1441.271
67.315,66.599,-1.816,-1.813,34.679,28.245,1441.276
67.438,66.721,-1.817,-1.814,34.680,28.246,1441.275
67.569,66.850,-1.817,-1.814,34.680,28.247,1441.277
67.724,67.004,-1.817,-1.814,34.680,28.247,1441.279
67.872,67.150,-1.817,-1.813,34.680,28.248,1441.281
68.012,67.289,-1.817,-1.813,34.679,28.249,1441.284
68.154,67.429,-1.816,-1.812,34.678,28.248,1441.289
68.272,67.546,-1.817,-1.813,34.679,28.250,1441.288
68.412,67.684,-1.817,-1.813,34.679,28.250,1441.290
68.558,67.829,-1.816,-1.812,34.678,28.250,1441.295
68.705,67.974,-1.817,-1.813,34.680,28.253,1441.296
68.871,68.138,-1.817,-1.813,34.679,28.252,1441.297
69.039,68.304,-1.817,-1.813,34.679,28.253,1441.299
69.208,68.472,-1.816,-1.812,34.679,28.254,1441.307
69.363,68.625,-1.817,-1.813,34.680,28.256,1441.306
69.513,68.773,-1.817,-1.813,34.680,28.256,1441.308
69.632,68.891,-1.817,-1.813,34.680,28.257,1441.310
69.795,69.052,-1.816,-1.812,34.679,28.256,1441.316
69.966,69.221,-1.816,-1.812,34.678,28.257,1441.319
70.121,69.375,-1.817,-1.813,34.679,28.259,1441.318
70.268,69.520,-1.817,-1.813,34.679,28.259,1441.320
70.437,69.687,-1.817,-1.813,34.679,28.260,1441.323
70.595,69.844,-1.816,-1.812,34.679,28.261,1441.330
70.744,69.991,-1.817,-1.813,34.679,28.262,1441.327
70.882,70.128,-1.817,-1.813,34.679,28.262,1441.329
71.030,70.274,-1.817,-1.813,34.680,28.264,1441.334
71.173,70.415,-1.817,-1.813,34.679,28.263,1441.334
71.277,70.518,-1.817,-1.813,34.680,28.265,1441.337
71.396,70.636,-1.817,-1.813,34.680,28.265,1441.339
71.538,70.776,-1.817,-1.813,34.680,28.266,1441.341
71.686,70.923,-1.817,-1.813,34.680,28.267,1441.344
71.834,71.069,-1.817,-1.813,34.680,28.267,1441.346
71.937,71.171,-1.817,-1.813,34.680,28.268,1441.348
72.069,71.302,-1.816,-1.812,34.678,28.267,1441.353
72.180,71.412,-1.817,-1.813,34.680,28.269,1441.351
72.279,71.509,-1.817,-1.813,34.679,28.269,1441.353
72.383,71.612,-1.817,-1.813,34.679,28.270,1441.354
72.492,71.720,-1.817,-1.813,34.681,28.271,1441.358
72.651,71.877,-1.817,-1.813,34.681,28.272,1441.360
72.660,71.886,-1.817,-1.813,34.679,28.271,1441.359
72.772,71.997,-1.816,-1.812,34.678,28.270,1441.363
72.893,72.117,-1.817,-1.813,34.679,28.272,1441.362
73.012,72.235,-1.816,-1.812,34.679,28.273,1441.369
73.166,72.387,-1.817,-1.813,34.680,28.274,1441.368
73.294,72.513,-1.817,-1.813,34.680,28.275,1441.370
73.438,72.656,-1.816,-1.812,34.679,28.274,1441.376
73.572,72.788,-1.818,-1.814,34.681,28.277,1441.371
73.655,72.871,-1.815,-1.811,34.678,28.274,1441.382
73.756,72.970,-1.816,-1.812,34.679,28.276,1441.380
73.902,73.115,-1.817,-1.813,34.680,28.277,1441.380
74.036,73.247,-1.816,-1.812,34.679,28.277,1441.385
74.141,73.351,-1.816,-1.812,34.679,28.277,1441.386
74.271,73.480,-1.817,-1.813,34.680,28.279,1441.385
74.368,73.576,-1.818,-1.814,34.681,28.280,1441.383
74.498,73.704,-1.817,-1.813,34.681,28.281,1441.391
74.637,73.842,-1.817,-1.813,34.681,28.282,1441.393
74.774,73.977,-1.817,-1.813,34.679,28.281,1441.393
74.909,74.111,-1.816,-1.812,34.679,28.282,1441.400
75.043,74.244,-1.818,-1.814,34.682,28.284,1441.396
75.164,74.363,-1.817,-1.813,34.680,28.284,1441.401
75.287,74.485,-1.818,-1.814,34.682,28.285,1441.399
75.419,74.615,-1.818,-1.814,34.681,28.286,1441.401
75.554,74.749,-1.818,-1.814,34.681,28.287,1441.404
75.666,74.860,-1.817,-1.813,34.680,28.286,1441.408
75.771,74.964,-1.817,-1.813,34.680,28.286,1441.410
75.865,75.057,-1.818,-1.814,34.681,28.288,1441.408
76.032,75.222,-1.817,-1.813,34.678,28.286,1441.412
76.133,75.322,-1.817,-1.813,34.680,28.288,1441.416
76.256,75.443,-1.817,-1.813,34.680,28.289,1441.417
76.402,75.588,-1.818,-1.814,34.681,28.290,1441.417
76.544,75.728,-1.816,-1.812,34.678,28.289,1441.425
76.556,75.740,-1.817,-1.813,34.680,28.290,1441.422
76.654,75.837,-1.816,-1.812,34.678,28.289,1441.427
76.778,75.960,-1.817,-1.813,34.681,28.292,1441.427
76.905,76.085,-1.817,-1.813,34.681,28.292,1441.429
77.033,76.212,-1.816,-1.812,34.679,28.292,1441.434
77.163,76.341,-1.817,-1.813,34.681,28.294,1441.433
77.312,76.488,-1.818,-1.814,34.682,28.295,1441.432
77.444,76.618,-1.816,-1.812,34.679,28.294,1441.441
77.458,76.632,-1.818,-1.814,34.681,28.296,1441.435
77.603,76.776,-1.817,-1.813,34.680,28.295,1441.440
77.726,76.897,-1.818,-1.814,34.681,28.297,1441.439
77.823,76.993,-1.816,-1.812,34.679,28.295,1441.447
77.888,77.058,-1.817,-1.813,34.680,28.297,1441.444
78.007,77.175,-1.817,-1.813,34.680,28.297,1441.446
78.085,77.253,-1.817,-1.813,34.680,28.298,1441.447
78.179,77.346,-1.817,-1.813,34.680,28.298,1441.449
78.268,77.434,-1.818,-1.814,34.681,28.299,1441.447
78.361,77.526,-1.818,-1.814,34.681,28.300,1441.448
78.469,77.632,-1.817,-1.813,34.680,28.299,1441.453
78.569,77.731,-1.818,-1.814,34.681,28.301,1441.452
78.689,77.850,-1.817,-1.813,34.680,28.300,1441.457
78.788,77.948,-1.818,-1.814,34.681,28.302,1441.455
78.860,78.019,-1.818,-1.814,34.682,28.303,1441.458
78.975,78.133,-1.817,-1.813,34.679,28.301,1441.461
79.058,78.215,-1.818,-1.814,34.682,28.304,1441.461
79.159,78.315,-1.817,-1.813,34.681,28.303,1441.466
79.282,78.437,-1.818,-1.814,34.682,28.305,1441.464
79.379,78.532,-1.819,-1.815,34.683,28.306,1441.463
79.465,78.618,-1.818,-1.814,34.682,28.306,1441.467
79.561,78.713,-1.819,-1.815,34.683,28.307,1441.466
79.715,78.865,-1.818,-1.814,34.681,28.307,1441.471
79.799,78.948,-1.818,-1.814,34.681,28.307,1441.472
79.877,79.025,-1.819,-1.815,34.682,28.308,1441.470
80.013,79.160,-1.819,-1.815,34.682,28.309,1441.472
80.121,79.266,-1.819,-1.815,34.684,28.310,1441.476
80.216,79.360,-1.818,-1.814,34.681,28.309,1441.479
80.345,79.488,-1.820,-1.816,34.683,28.311,1441.474
80.363,79.506,-1.820,-1.816,34.683,28.311,1441.475
80.477,79.619,-1.818,-1.814,34.682,28.311,1441.485
80.565,79.706,-1.818,-1.814,34.682,28.311,1441.486
80.678,79.817,-1.818,-1.814,34.682,28.312,1441.488
80.803,79.941,-1.820,-1.816,34.684,28.314,1441.483
80.880,80.017,-1.817,-1.813,34.680,28.311,1441.492
80.990,80.126,-1.818,-1.814,34.682,28.313,1441.493
81.123,80.258,-1.818,-1.814,34.682,28.314,1441.495
81.242,80.375,-1.818,-1.814,34.682,28.314,1441.496
81.324,80.456,-1.819,-1.815,34.683,28.316,1441.494
81.405,80.536,-1.819,-1.815,34.683,28.316,1441.496
81.523,80.653,-1.819,-1.815,34.683,28.316,1441.497
81.637,80.766,-1.818,-1.814,34.682,28.316,1441.502
81.783,80.910,-1.818,-1.814,34.681,28.317,1441.505
81.897,81.023,-1.817,-1.813,34.680,28.316,1441.510
81.990,81.115,-1.817,-1.813,34.680,28.317,1441.511
82.131,81.255,-1.817,-1.813,34.680,28.317,1441.513
82.287,81.409,-1.818,-1.814,34.681,28.319,1441.512
82.402,81.523,-1.818,-1.814,34.681,28.319,1441.514
82.516,81.635,-1.817,-1.813,34.680,28.319,1441.519
82.635,81.753,-1.818,-1.814,34.681,28.320,1441.518
82.722,81.839,-1.817,-1.813,34.680,28.320,1441.522
82.802,81.918,-1.818,-1.814,34.681,28.321,1441.520
82.867,81.983,-1.817,-1.813,34.680,28.320,1441.524
82.979,82.093,-1.817,-1.813,34.680,28.321,1441.526
83.065,82.178,-1.818,-1.814,34.681,28.322,1441.524
83.196,82.308,-1.817,-1.813,34.681,28.323,1441.531
83.301,82.412,-1.817,-1.813,34.681,28.323,1441.533
83.417,82.527,-1.817,-1.813,34.681,28.324,1441.535
83.503,82.612,-1.818,-1.814,34.682,28.325,1441.533
83.634,82.741,-1.818,-1.814,34.682,28.326,1441.535
83.777,82.883,-1.818,-1.814,34.683,28.327,1441.539
83.890,82.994,-1.818,-1.814,34.683,28.328,1441.541
83.982,83.085,-1.819,-1.815,34.685,28.330,1441.541
84.127,83.229,-1.818,-1.814,34.683,28.329,1441.544
84.225,83.326,-1.819,-1.815,34.684,28.330,1441.543
84.337,83.437,-1.819,-1.815,34.685,28.332,1441.546
84.477,83.575,-1.819,-1.815,34.685,28.333,1441.548
84.628,83.724,-1.820,-1.816,34.686,28.334,1441.548
84.792,83.887,-1.819,-1.815,34.686,28.335,1441.555
84.933,84.026,-1.820,-1.816,34.687,28.337,1441.554
84.998,84.090,-1.821,-1.817,34.687,28.337,1441.550
85.099,84.190,-1.820,-1.816,34.686,28.336,1441.555
85.204,84.294,-1.820,-1.816,34.687,28.338,1441.558
85.311,84.400,-1.820,-1.816,34.687,28.338,1441.560
85.404,84.492,-1.820,-1.816,34.687,28.339,1441.561
85.522,84.609,-1.821,-1.817,34.688,28.340,1441.560
85.602,84.688,-1.821,-1.817,34.688,28.340,1441.561
85.676,84.761,-1.820,-1.816,34.687,28.340,1441.566
85.754,84.838,-1.820,-1.816,34.687,28.340,1441.567
85.854,84.937,-1.820,-1.816,34.688,28.342,1441.570
85.954,85.036,-1.820,-1.816,34.688,28.342,1441.572
86.069,85.150,-1.819,-1.815,34.687,28.342,1441.577
86.180,85.260,-1.821,-1.817,34.689,28.344,1441.572
86.282,85.360,-1.821,-1.817,34.688,28.343,1441.572
86.374,85.451,-1.821,-1.817,34.689,28.345,1441.575
86.459,85.536,-1.821,-1.817,34.689,28.345,1441.576
86.554,85.629,-1.820,-1.816,34.688,28.345,1441.581
86.667,85.741,-1.821,-1.817,34.689,28.346,1441.579
86.804,85.877,-1.821,-1.817,34.689,28.347,1441.582
86.927,85.998,-1.820,-1.816,34.687,28.346,1441.587
87.054,86.124,-1.821,-1.817,34.689,28.348,1441.585
87.197,86.265,-1.821,-1.817,34.688,28.348,1441.588
87.295,86.362,-1.821,-1.817,34.688,28.349,1441.589
87.429,86.495,-1.820,-1.816,34.689,28.350,1441.596
87.585,86.649,-1.820,-1.815,34.690,28.351,1441.601
87.736,86.799,-1.820,-1.815,34.690,28.352,1441.603
87.887,86.948,-1.820,-1.815,NaN,NaN,NaN
87.974,87.034,-1.820,-1.815,NaN,NaN,NaN
88.053,87.112,NaN,NaN,NaN,NaN,NaN
88.025,87.084,NaN,NaN,NaN,NaN,NaN
87.878,86.939,NaN,NaN,NaN,NaN,NaN
87.603,86.667,NaN,NaN,NaN,NaN,NaN
87.287,86.355,NaN,NaN,NaN,NaN,NaN
86.933,86.004,NaN,NaN,NaN,NaN,NaN
86.424,85.501,NaN,NaN,NaN,NaN,NaN
85.998,85.080,NaN,NaN,NaN,NaN,NaN
85.479,84.566,NaN,NaN,NaN,NaN,NaN
85.014,84.106,NaN,NaN,NaN,NaN,NaN
84.501,83.599,NaN,NaN,NaN,NaN,NaN
84.004,83.107,-1.819,-1.815,NaN,NaN,NaN
83.507,82.616,-1.819,-1.815,NaN,NaN,NaN
82.990,82.104,-1.819,-1.815,NaN,NaN,NaN
82.466,81.586,-1.819,-1.815,NaN,NaN,NaN
82.433,81.553,-1.819,-1.815,NaN,NaN,NaN
81.928,81.054,-1.818,-1.814,NaN,NaN,NaN
81.471,80.602,-1.817,-1.813,NaN,NaN,NaN
81.052,80.187,-1.817,-1.813,NaN,NaN,NaN
80.555,79.696,-1.817,-1.813,NaN,NaN,NaN
80.170,79.315,-1.818,-1.814,NaN,NaN,NaN
79.758,78.907,-1.817,-1.813,NaN,NaN,NaN
79.381,78.534,-1.818,-1.814,NaN,NaN,NaN
78.931,78.089,-1.817,-1.813,NaN,NaN,NaN
78.490,77.653,-1.817,-1.813,NaN,NaN,NaN
77.998,77.166,-1.817,-1.813,NaN,NaN,NaN
77.558,76.731,-1.817,-1.813,NaN,NaN,NaN
77.046,76.225,-1.817,-1.813,NaN,NaN,NaN
76.593,75.777,-1.817,-1.813,NaN,NaN,NaN
76.070,75.259,-1.817,-1.813,NaN,NaN,NaN
75.614,74.808,-1.817,-1.813,NaN,NaN,NaN
75.077,74.277,-1.817,-1.813,NaN,NaN,NaN
74.593,73.798,-1.816,-1.812,NaN,NaN,NaN
74.088,73.299,-1.816,-1.812,NaN,NaN,NaN
73.730,72.945,-1.816,-1.812,NaN,NaN,NaN
73.303,72.522,-1.816,-1.812,NaN,NaN,NaN
72.827,72.052,-1.817,-1.813,NaN,NaN,NaN
72.302,71.532,-1.815,-1.811,NaN,NaN,NaN
71.828,71.063,-1.815,-1.811,NaN,NaN,NaN
71.356,70.596,-1.817,-1.813,NaN,NaN,NaN
70.858,70.104,-1.817,-1.813,NaN,NaN,NaN
70.350,69.601,-1.817,-1.813,NaN,NaN,NaN
69.776,69.034,-1.816,-1.812,NaN,NaN,NaN
69.270,68.533,-1.816,-1.812,NaN,NaN,NaN
68.716,67.985,-1.815,-1.811,NaN,NaN,NaN
68.226,67.500,-1.816,-1.812,NaN,NaN,NaN
67.691,66.971,-1.815,-1.812,NaN,NaN,NaN
67.216,66.501,-1.815,-1.812,NaN,NaN,NaN
66.618,65.910,-1.815,-1.812,NaN,NaN,NaN
66.134,65.431,-1.815,-1.812,NaN,NaN,NaN
65.577,64.880,-1.815,-1.812,34.677,28.235,1441.251
65.108,64.416,-1.815,-1.812,34.678,28.233,1441.244
64.568,63.882,-1.815,-1.812,34.678,28.231,1441.235
64.052,63.371,-1.815,-1.812,34.678,28.229,1441.227
63.505,62.830,-1.814,-1.811,34.677,28.225,1441.222
62.962,62.293,-1.814,-1.811,34.678,28.223,1441.214
62.404,61.741,-1.814,-1.811,34.677,28.219,1441.203
61.860,61.203,-1.814,-1.811,34.677,28.217,1441.195
61.332,60.681,-1.813,-1.810,34.678,28.215,1441.192
60.763,60.118,-1.813,-1.810,34.677,28.211,1441.182
60.225,59.586,-1.813,-1.810,34.677,28.209,1441.173
59.651,59.018,-1.812,-1.809,34.676,28.206,1441.168
59.188,58.560,-1.813,-1.810,34.678,28.205,1441.157
58.688,58.065,-1.811,-1.808,34.676,28.201,1441.156
58.237,57.619,-1.810,-1.807,34.675,28.198,1441.152
57.758,57.145,-1.810,-1.807,34.674,28.194,1441.143
57.288,56.680,-1.809,-1.806,34.671,28.190,1441.137
56.752,56.150,-1.809,-1.806,34.672,28.188,1441.129
56.230,55.633,-1.808,-1.805,34.671,28.185,1441.124
55.699,55.108,-1.808,-1.805,34.670,28.181,1441.114
55.256,54.670,-1.808,-1.805,34.667,28.177,1441.104
54.743,54.162,-1.808,-1.805,34.666,28.174,1441.094
54.282,53.706,-1.809,-1.806,34.666,28.172,1441.082
53.769,53.199,-1.809,-1.806,34.667,28.170,1441.074
53.267,52.702,-1.808,-1.805,34.666,28.166,1441.069
52.787,52.227,-1.808,-1.805,34.668,28.165,1441.064
52.299,51.745,-1.806,-1.803,34.667,28.163,1441.065
51.836,51.287,-1.804,-1.801,34.665,28.159,1441.064
51.295,50.751,-1.803,-1.800,34.664,28.155,1441.059
50.813,50.275,-1.803,-1.800,34.664,28.153,1441.052
50.239,49.707,-1.802,-1.799,34.664,28.150,1441.046
49.802,49.274,-1.802,-1.799,34.663,28.147,1441.038
49.249,48.727,-1.803,-1.800,34.664,28.145,1441.026
48.809,48.292,-1.802,-1.799,34.662,28.141,1441.020
48.288,47.777,-1.803,-1.801,34.663,28.140,1441.009
47.846,47.339,-1.803,-1.801,34.664,28.138,1441.002
47.369,46.867,-1.803,-1.801,34.664,28.136,1440.995
47.018,46.520,-1.803,-1.801,34.664,28.135,1440.990
46.563,46.070,-1.804,-1.802,34.666,28.134,1440.980
46.176,45.687,-1.803,-1.801,34.665,28.131,1440.977
45.715,45.231,-1.803,-1.801,34.664,28.128,1440.968
45.232,44.753,-1.803,-1.801,34.664,28.126,1440.961
44.838,44.364,-1.802,-1.800,34.664,28.124,1440.960
44.357,43.888,-1.803,-1.801,34.664,28.122,1440.947
43.968,43.503,-1.802,-1.800,34.664,28.119,1440.944
43.430,42.971,-1.802,-1.800,34.664,28.117,1440.936
43.064,42.609,-1.802,-1.800,34.664,28.116,1440.931
42.560,42.110,-1.802,-1.800,34.664,28.113,1440.923
42.166,41.720,-1.802,-1.800,34.665,28.112,1440.917
41.620,41.180,-1.802,-1.800,34.665,28.109,1440.908
41.183,40.748,-1.801,-1.799,34.664,28.107,1440.905
40.665,40.235,-1.799,-1.797,34.662,28.102,1440.903
40.202,39.777,-1.800,-1.798,34.664,28.101,1440.893
39.696,39.276,-1.799,-1.797,34.661,28.097,1440.887
39.276,38.861,-1.799,-1.797,34.663,28.096,1440.882
38.759,38.349,-1.798,-1.796,34.662,28.093,1440.878
38.281,37.877,-1.797,-1.795,34.659,28.088,1440.870
37.800,37.401,-1.798,-1.796,34.660,28.087,1440.859
37.329,36.935,-1.797,-1.795,34.658,28.083,1440.853
36.873,36.484,-1.798,-1.796,34.656,28.079,1440.839
36.345,35.961,-1.798,-1.796,34.655,28.076,1440.829
35.857,35.478,-1.799,-1.797,34.651,28.070,1440.811
35.363,34.990,-1.802,-1.800,34.655,28.071,1440.794
34.871,34.503,-1.803,-1.801,34.648,28.063,1440.771
34.352,33.989,-1.805,-1.803,34.647,28.060,1440.751
33.883,33.525,-1.808,-1.806,34.653,28.063,1440.738
33.424,33.071,-1.807,-1.805,34.655,28.062,1440.738
32.894,32.547,-1.803,-1.801,34.648,28.054,1440.739
32.454,32.112,-1.804,-1.802,34.651,28.054,1440.731
32.025,31.687,-1.803,-1.801,34.651,28.052,1440.730
31.683,31.349,-1.802,-1.800,34.655,28.053,1440.734
31.281,30.951,-1.800,-1.798,34.653,28.049,1440.734
30.818,30.493,-1.799,-1.797,34.653,28.048,1440.732
30.269,29.950,-1.797,-1.795,34.651,28.043,1440.730
29.771,29.457,-1.796,-1.794,34.649,28.039,1440.723
29.232,28.924,-1.797,-1.795,34.653,28.040,1440.716
28.800,28.496,-1.796,-1.795,34.651,28.036,1440.711
28.305,28.007,-1.794,-1.793,34.650,28.033,1440.711
27.846,27.552,-1.794,-1.793,34.649,28.030,1440.702
27.354,27.066,-1.794,-1.793,34.650,28.028,1440.695
26.915,26.631,-1.793,-1.792,34.651,28.027,1440.695
26.479,26.200,-1.791,-1.790,34.652,28.026,1440.699
26.058,25.783,-1.790,-1.789,34.653,28.024,1440.697
25.672,25.402,-1.787,-1.786,34.652,28.022,1440.705
25.214,24.948,-1.786,-1.785,34.653,28.020,1440.703
24.869,24.607,-1.783,-1.782,34.650,28.016,1440.707
24.421,24.164,-1.783,-1.782,34.650,28.014,1440.700
24.063,23.810,-1.782,-1.781,34.647,28.010,1440.696
23.647,23.398,-1.782,-1.781,34.646,28.007,1440.688
23.272,23.027,-1.783,-1.782,34.648,28.006,1440.679
22.863,22.622,-1.784,-1.783,34.651,28.007,1440.671
22.466,22.229,-1.782,-1.781,34.649,28.003,1440.672
22.127,21.894,-1.781,-1.780,34.646,28.000,1440.668
21.701,21.473,-1.782,-1.781,34.648,27.999,1440.658
21.285,21.061,-1.782,-1.781,34.646,27.996,1440.650
20.773,20.554,-1.783,-1.782,34.647,27.993,1440.637
20.361,20.147,-1.784,-1.783,34.651,27.995,1440.631
19.921,19.711,-1.783,-1.782,34.649,27.991,1440.626
19.423,19.219,-1.783,-1.782,34.650,27.990,1440.620
18.988,18.788,-1.781,-1.780,34.644,27.983,1440.614
18.475,18.281,-1.785,-1.784,34.649,27.984,1440.594
18.051,17.861,-1.784,-1.783,34.648,27.982,1440.590
17.568,17.383,-1.784,-1.783,34.647,27.978,1440.581
17.150,16.970,-1.786,-1.785,34.651,27.980,1440.570
16.718,16.542,-1.784,-1.783,34.649,27.976,1440.570
16.205,16.035,-1.783,-1.782,34.651,27.975,1440.569
15.745,15.579,-1.781,-1.780,34.648,27.970,1440.567
15.262,15.102,-1.780,-1.779,34.645,27.966,1440.560
14.827,14.671,-1.781,-1.780,34.650,27.967,1440.554
14.384,14.233,-1.780,-1.779,34.650,27.965,1440.553
13.934,13.788,-1.779,-1.778,34.649,27.962,1440.549
13.485,13.343,-1.778,-1.777,34.648,27.960,1440.545
13.069,12.932,-1.777,-1.776,34.645,27.954,1440.538
12.666,12.533,-1.778,-1.777,34.643,27.951,1440.525
12.217,12.089,-1.781,-1.780,34.647,27.952,1440.509
11.827,11.703,-1.781,-1.780,34.649,27.952,1440.505
11.376,11.257,-1.780,-1.779,34.649,27.950,1440.503
10.911,10.796,-1.779,-1.778,34.647,27.946,1440.497
10.471,10.361,-1.779,-1.778,34.649,27.945,1440.492
10.015,9.910,-1.779,-1.778,34.650,27.944,1440.487
9.579,9.478,-1.777,-1.777,34.647,27.940,1440.485
9.132,9.036,-1.776,-1.776,34.646,27.937,1440.481
8.627,8.536,-1.778,-1.778,34.649,27.936,1440.467
8.155,8.069,-1.777,-1.777,34.646,27.932,1440.461
7.637,7.557,-1.776,-1.776,34.646,27.929,1440.457
7.164,7.089,-1.777,-1.777,34.647,27.928,1440.446
6.672,6.602,-1.777,-1.777,34.649,27.927,1440.441
6.210,6.145,-1.776,-1.776,34.646,27.923,1440.435
5.709,5.649,-1.775,-1.775,34.648,27.922,1440.434
5.227,5.172,-1.773,-1.773,34.648,27.919,1440.435
4.696,4.647,-1.772,-1.772,34.647,27.916,1440.430
4.159,4.115,-1.772,-1.772,34.647,27.914,1440.422
3.620,3.582,-1.771,-1.771,34.645,27.909,1440.415
3.094,3.062,-1.772,-1.772,34.647,27.908,1440.404
2.566,2.539,-1.771,-1.771,34.644,27.904,1440.397
2.009,1.988,-1.772,-1.772,34.645,27.901,1440.383
1.522,1.506,-1.773,-1.773,34.639,27.894,1440.363
0.998,0.988,-1.780,-1.780,34.643,27.895,1440.327
0.459,0.454,-1.787,-1.787,NaN,NaN,NaN
0.070,0.069,-1.792,-1.792,NaN,NaN,NaN
