Station: H11_04
Position (UTM) X,Y,Zone: 516155,8548765,33X
Date: 2017/05/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
22.295,22.060,-1.786,-1.785,34.586,27.952,1440.565
21.788,21.559,-1.777,-1.776,34.565,27.932,1440.571
21.336,21.111,-1.763,-1.762,34.538,27.907,1440.593
20.739,20.521,-1.746,-1.745,34.506,27.878,1440.622
20.344,20.130,-1.728,-1.727,34.471,27.847,1440.654
19.752,19.544,-1.702,-1.701,34.428,27.809,1440.711
19.246,19.044,-1.676,-1.675,34.393,27.777,1440.779
18.821,18.623,-1.654,-1.653,34.364,27.750,1440.838
18.413,18.219,-1.625,-1.624,34.329,27.719,1440.923
18.031,17.841,-1.609,-1.608,34.318,27.708,1440.978
17.565,17.380,-1.589,-1.588,34.292,27.684,1441.031
17.132,16.952,-1.575,-1.574,34.278,27.670,1441.071
16.676,16.501,-1.559,-1.558,34.253,27.647,1441.106
16.150,15.980,-1.546,-1.545,34.234,27.629,1441.134
15.688,15.523,-1.541,-1.540,34.224,27.618,1441.137
15.150,14.991,-1.538,-1.537,34.217,27.610,1441.133
14.677,14.523,-1.537,-1.536,34.215,27.606,1441.127
14.136,13.987,-1.535,-1.534,34.217,27.605,1441.131
13.680,13.536,-1.526,-1.525,34.218,27.603,1441.168
13.098,12.960,-1.499,-1.498,34.207,27.590,1441.272
12.684,12.551,-1.464,-1.463,34.230,27.607,1441.464
12.141,12.013,-1.405,-1.404,34.196,27.574,1441.690
11.688,11.565,-1.369,-1.368,34.169,27.549,1441.817
11.181,11.064,-1.344,-1.343,34.163,27.541,1441.919
10.693,10.581,-1.325,-1.325,34.159,27.535,1441.996
10.270,10.162,-1.312,-1.312,34.149,27.524,1442.037
9.808,9.705,-1.301,-1.301,34.142,27.516,1442.072
9.433,9.334,-1.293,-1.293,34.143,27.514,1442.105
8.976,8.882,-1.283,-1.283,34.134,27.505,1442.134
8.633,8.542,-1.277,-1.277,34.129,27.499,1442.150
8.202,8.116,-1.272,-1.272,34.132,27.499,1442.170
7.849,7.767,-1.265,-1.265,34.142,27.505,1442.211
7.375,7.298,-1.250,-1.250,34.150,27.509,1442.286
6.968,6.895,-1.230,-1.230,34.147,27.503,1442.369
6.534,6.465,-1.214,-1.214,34.141,27.496,1442.430
6.061,5.997,-1.194,-1.194,34.144,27.496,1442.522
5.724,5.664,-1.170,-1.170,34.139,27.489,1442.623
5.358,5.302,-1.149,-1.149,34.136,27.484,1442.712
4.937,4.885,-1.126,-1.126,34.131,27.477,1442.807
4.561,4.513,-1.111,-1.111,34.128,27.472,1442.867
4.126,4.083,-1.099,-1.099,34.129,27.471,1442.919
3.726,3.687,-1.088,-1.088,34.136,27.474,1442.974
3.336,3.301,-1.076,-1.076,34.132,27.469,1443.019
2.917,2.886,-1.060,-1.060,34.144,27.476,1443.104
2.444,2.418,-1.035,-1.035,34.142,27.471,1443.212
1.993,1.972,-1.012,-1.012,34.163,27.485,1443.341
1.520,1.504,-0.985,-0.985,34.173,27.490,1443.474
1.039,1.028,-0.947,-0.947,34.175,27.488,1443.648
0.574,0.568,-0.914,-0.914,34.171,27.481,1443.790
0.224,0.222,-0.890,-0.890,34.179,27.485,1443.908
0.097,0.096,-0.869,-0.869,34.217,27.514,1444.055
