Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2017/03/20
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
50.074,49.544,-1.838,-1.835,NaN,NaN,NaN
49.541,49.016,-1.835,-1.832,NaN,NaN,NaN
49.034,48.515,-1.834,-1.831,NaN,NaN,NaN
48.668,48.153,-1.834,-1.831,NaN,NaN,NaN
48.300,47.789,-1.833,-1.830,NaN,NaN,NaN
47.857,47.350,-1.832,-1.830,NaN,NaN,NaN
47.401,46.899,-1.831,-1.829,NaN,NaN,NaN
47.030,46.532,-1.830,-1.828,NaN,NaN,NaN
46.602,46.109,-1.831,-1.829,NaN,NaN,NaN
46.154,45.665,-1.829,-1.827,NaN,NaN,NaN
45.817,45.332,-1.829,-1.827,NaN,NaN,NaN
45.511,45.029,-1.829,-1.827,NaN,NaN,NaN
45.154,44.676,-1.828,-1.826,NaN,NaN,NaN
44.889,44.414,-1.826,-1.824,NaN,NaN,NaN
44.462,43.992,-1.825,-1.823,NaN,NaN,NaN
44.029,43.563,-1.824,-1.822,NaN,NaN,NaN
43.539,43.078,-1.822,-1.820,NaN,NaN,NaN
43.111,42.655,-1.821,-1.819,NaN,NaN,NaN
42.663,42.212,-1.822,-1.820,NaN,NaN,NaN
42.230,41.783,-1.822,-1.820,NaN,NaN,NaN
41.760,41.318,-1.821,-1.819,NaN,NaN,NaN
41.366,40.929,-1.821,-1.819,NaN,NaN,NaN
40.856,40.424,-1.820,-1.818,NaN,NaN,NaN
40.452,40.024,-1.819,-1.817,NaN,NaN,NaN
40.136,39.712,-1.819,-1.817,NaN,NaN,NaN
39.747,39.327,-1.818,-1.816,NaN,NaN,NaN
39.344,38.928,-1.818,-1.816,NaN,NaN,NaN
38.828,38.418,-1.818,-1.816,NaN,NaN,NaN
38.350,37.945,-1.817,-1.815,NaN,NaN,NaN
37.809,37.410,-1.818,-1.816,NaN,NaN,NaN
37.346,36.952,-1.817,-1.815,NaN,NaN,NaN
36.822,36.433,-1.818,-1.816,NaN,NaN,NaN
36.355,35.971,-1.818,-1.816,NaN,NaN,NaN
35.854,35.475,-1.817,-1.815,NaN,NaN,NaN
35.356,34.983,-1.814,-1.812,NaN,NaN,NaN
34.871,34.503,-1.813,-1.811,34.656,28.070,1440.734
34.313,33.951,-1.811,-1.809,34.662,28.072,1440.743
33.810,33.453,-1.810,-1.808,34.667,28.074,1440.746
33.316,32.964,-1.806,-1.804,34.665,28.070,1440.755
32.758,32.412,-1.806,-1.804,34.667,28.069,1440.749
32.277,31.936,-1.803,-1.801,34.667,28.066,1440.755
31.743,31.408,-1.803,-1.801,34.664,28.061,1440.743
31.239,30.909,-1.802,-1.800,34.665,28.059,1440.740
30.708,30.384,-1.799,-1.797,34.667,28.059,1440.749
30.243,29.924,-1.794,-1.792,34.663,28.053,1440.760
29.747,29.433,-1.790,-1.788,34.659,28.047,1440.765
29.216,28.908,-1.789,-1.787,34.659,28.045,1440.762
28.711,28.408,-1.786,-1.785,34.655,28.038,1440.762
28.221,27.924,-1.785,-1.784,34.655,28.036,1440.760
27.689,27.397,-1.786,-1.785,34.657,28.035,1440.748
27.173,26.887,-1.785,-1.784,34.656,28.032,1440.744
26.678,26.397,-1.785,-1.784,34.655,28.029,1440.734
26.157,25.881,-1.784,-1.783,34.655,28.027,1440.731
25.712,25.441,-1.784,-1.783,34.656,28.025,1440.725
25.172,24.907,-1.783,-1.782,34.658,28.024,1440.723
24.702,24.442,-1.782,-1.781,34.655,28.020,1440.717
24.205,23.950,-1.782,-1.781,34.656,28.017,1440.710
23.722,23.472,-1.781,-1.780,34.655,28.014,1440.706
23.263,23.018,-1.780,-1.779,34.654,28.011,1440.702
22.781,22.541,-1.781,-1.780,34.654,28.009,1440.689
22.341,22.106,-1.782,-1.781,34.633,27.990,1440.649
21.820,21.590,-1.781,-1.780,34.646,27.998,1440.663
21.400,21.175,-1.782,-1.781,34.656,28.004,1440.665
20.885,20.665,-1.781,-1.780,34.655,28.001,1440.660
20.442,20.227,-1.780,-1.779,34.654,27.998,1440.657
19.959,19.749,-1.781,-1.780,34.655,27.996,1440.644
19.500,19.295,-1.781,-1.780,34.656,27.995,1440.639
19.075,18.874,-1.780,-1.779,34.646,27.984,1440.623
18.652,18.456,-1.780,-1.779,34.654,27.989,1440.628
18.196,18.005,-1.779,-1.778,34.653,27.986,1440.624
17.706,17.520,-1.779,-1.778,34.654,27.984,1440.616
17.270,17.088,-1.780,-1.779,34.655,27.983,1440.606
16.774,16.598,-1.778,-1.777,34.652,27.978,1440.603
16.313,16.142,-1.779,-1.778,34.655,27.978,1440.595
15.805,15.639,-1.779,-1.778,34.655,27.976,1440.587
15.371,15.209,-1.776,-1.775,34.652,27.971,1440.590
14.858,14.702,-1.778,-1.777,34.654,27.971,1440.576
14.450,14.298,-1.776,-1.775,34.652,27.967,1440.576
13.972,13.825,-1.777,-1.776,34.652,27.965,1440.564
13.544,13.402,-1.776,-1.775,34.653,27.964,1440.562
13.034,12.897,-1.775,-1.774,34.652,27.960,1440.558
12.600,12.468,-1.775,-1.774,34.652,27.958,1440.551
12.105,11.978,-1.774,-1.773,34.653,27.957,1440.548
11.618,11.496,-1.774,-1.773,34.655,27.956,1440.543
11.098,10.981,-1.774,-1.773,34.655,27.953,1440.535
10.650,10.538,-1.772,-1.771,34.656,27.952,1440.538
10.117,10.011,-1.771,-1.770,34.655,27.948,1440.533
9.639,9.538,-1.770,-1.770,34.655,27.947,1440.531
9.161,9.065,-1.768,-1.768,34.653,27.943,1440.530
8.703,8.612,-1.768,-1.768,34.654,27.941,1440.523
8.202,8.116,-1.768,-1.768,34.654,27.938,1440.516
7.825,7.743,-1.767,-1.767,34.652,27.935,1440.511
7.397,7.319,-1.768,-1.768,34.653,27.934,1440.501
6.944,6.871,-1.769,-1.769,34.655,27.933,1440.491
6.447,6.379,-1.769,-1.769,34.655,27.931,1440.484
6.032,5.969,-1.770,-1.770,34.656,27.930,1440.474
5.584,5.525,-1.770,-1.770,34.657,27.928,1440.467
5.177,5.123,-1.772,-1.772,34.659,27.928,1440.455
4.725,4.675,-1.771,-1.771,34.657,27.924,1440.449
4.258,4.213,-1.770,-1.770,34.656,27.921,1440.445
3.790,3.750,-1.769,-1.769,34.655,27.918,1440.441
3.411,3.375,-1.768,-1.768,34.654,27.916,1440.439
2.895,2.865,-1.769,-1.769,34.654,27.913,1440.426
2.523,2.497,-1.767,-1.767,34.654,27.911,1440.428
1.985,1.964,-1.767,-1.767,34.651,27.906,1440.416
1.582,1.565,-1.768,-1.768,34.651,27.904,1440.405
1.103,1.091,-1.769,-1.769,34.651,27.902,1440.392
0.699,0.692,-1.770,-1.770,34.642,27.892,1440.368
0.287,0.284,-1.775,-1.775,NaN,NaN,NaN
0.061,0.060,-1.785,-1.785,NaN,NaN,NaN
