Station: H11_03
Position (UTM) X,Y,Zone: 515860,8548900,33X
Date: 2017/02/25
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
55.577,54.987,-0.572,-0.570,34.615,28.089,1446.880
55.746,55.155,-0.570,-0.568,34.611,28.086,1446.887
55.761,55.170,-0.568,-0.566,34.607,28.084,1446.891
55.877,55.284,-0.570,-0.568,34.609,28.086,1446.887
56.034,55.440,-0.570,-0.568,34.609,28.087,1446.889
56.188,55.592,-0.570,-0.568,34.609,28.087,1446.892
56.317,55.720,-0.571,-0.569,34.610,28.089,1446.891
56.428,55.829,-0.570,-0.568,34.609,28.088,1446.895
56.493,55.894,-0.571,-0.569,34.610,28.090,1446.893
56.578,55.978,-0.570,-0.568,34.609,28.089,1446.898
56.709,56.107,-0.571,-0.569,34.610,28.090,1446.897
56.810,56.207,-0.571,-0.569,34.611,28.092,1446.900
56.910,56.306,-0.573,-0.571,34.615,28.095,1446.897
57.048,56.443,-0.571,-0.569,34.611,28.093,1446.904
57.180,56.573,-0.572,-0.570,34.614,28.096,1446.904
57.280,56.672,-0.570,-0.568,34.611,28.094,1446.912
57.426,56.817,-0.571,-0.569,34.614,28.097,1446.913
57.571,56.960,-0.570,-0.568,34.626,28.107,1446.937
57.707,57.095,-0.568,-0.566,34.628,28.109,1446.950
57.873,57.259,-0.565,-0.563,34.624,28.107,1446.962
58.043,57.427,-0.561,-0.559,34.618,28.103,1446.976
58.187,57.569,-0.559,-0.557,34.613,28.099,1446.980
58.296,57.677,-0.558,-0.556,34.612,28.099,1446.985
58.392,57.772,-0.559,-0.557,34.613,28.100,1446.984
58.464,57.843,-0.558,-0.556,34.612,28.100,1446.988
58.616,57.994,-0.558,-0.556,34.612,28.100,1446.990
58.724,58.101,-0.559,-0.557,34.613,28.102,1446.989
58.859,58.234,-0.559,-0.557,34.611,28.101,1446.989
58.997,58.371,-0.560,-0.558,34.618,28.107,1446.995
59.171,58.543,-0.559,-0.557,34.618,28.108,1447.003
59.426,58.795,-0.558,-0.556,34.616,28.108,1447.010
59.597,58.964,-0.557,-0.555,34.614,28.107,1447.014
59.718,59.084,-0.556,-0.554,34.611,28.105,1447.017
59.778,59.143,-0.556,-0.554,34.614,28.108,1447.021
59.861,59.225,-0.557,-0.555,34.612,28.107,1447.016
59.981,59.344,-0.557,-0.555,34.612,28.107,1447.018
60.104,59.466,-0.556,-0.554,34.611,28.107,1447.023
60.214,59.575,-0.559,-0.557,34.613,28.109,1447.013
60.346,59.705,-0.559,-0.557,34.614,28.111,1447.017
60.358,59.717,-0.558,-0.556,34.610,28.108,1447.017
60.508,59.865,-0.559,-0.557,34.613,28.110,1447.018
60.596,59.953,-0.559,-0.557,34.611,28.110,1447.017
60.659,60.015,-0.559,-0.557,34.613,28.111,1447.020
60.776,60.131,-0.560,-0.558,34.615,28.114,1447.021
60.948,60.301,-0.559,-0.557,34.614,28.113,1447.027
61.099,60.450,-0.560,-0.558,34.611,28.112,1447.020
61.209,60.559,-0.558,-0.556,34.610,28.111,1447.030
61.354,60.702,-0.559,-0.557,34.612,28.114,1447.031
61.481,60.828,-0.559,-0.557,34.615,28.117,1447.037
61.580,60.926,-0.560,-0.558,34.616,28.118,1447.035
61.665,61.010,-0.560,-0.558,34.617,28.120,1447.038
61.773,61.117,-0.560,-0.558,34.616,28.119,1447.038
61.901,61.243,-0.559,-0.557,34.612,28.116,1447.039
62.041,61.382,-0.558,-0.556,34.609,28.115,1447.043
62.213,61.552,-0.558,-0.556,34.615,28.120,1447.053
62.400,61.737,-0.560,-0.558,34.620,28.125,1447.053
62.513,61.849,-0.559,-0.557,34.616,28.122,1447.054
62.630,61.965,-0.558,-0.556,34.616,28.123,1447.061
62.714,62.048,-0.558,-0.556,34.617,28.124,1447.064
62.846,62.178,-0.556,-0.554,34.616,28.124,1447.074
62.943,62.274,-0.557,-0.555,34.617,28.125,1447.073
63.027,62.357,-0.556,-0.554,34.621,28.129,1447.084
63.143,62.472,-0.556,-0.554,34.620,28.128,1447.084
63.300,62.627,-0.553,-0.551,34.615,28.125,1447.094
63.418,62.744,-0.553,-0.551,34.616,28.127,1447.098
63.546,62.871,-0.553,-0.551,34.619,28.129,1447.103
63.607,62.931,-0.552,-0.550,34.620,28.131,1447.111
63.703,63.026,-0.552,-0.550,34.626,28.136,1447.120
63.824,63.146,-0.550,-0.548,34.622,28.133,1447.126
63.978,63.298,-0.548,-0.546,34.622,28.134,1447.138
64.135,63.453,-0.547,-0.545,34.618,28.132,1447.140
64.255,63.572,-0.546,-0.544,34.619,28.132,1447.147
64.453,63.768,-0.545,-0.543,34.624,28.138,1447.162
64.652,63.965,-0.545,-0.543,34.627,28.141,1447.169
64.658,63.971,-0.543,-0.541,34.623,28.138,1447.173
64.762,64.074,-0.542,-0.540,34.622,28.137,1447.178
64.989,64.298,-0.541,-0.539,34.622,28.138,1447.187
65.120,64.428,-0.540,-0.538,34.619,28.137,1447.190
65.211,64.518,-0.540,-0.538,34.621,28.138,1447.193
65.348,64.653,-0.540,-0.538,34.619,28.138,1447.193
65.457,64.761,-0.540,-0.538,34.616,28.136,1447.191
65.558,64.861,-0.540,-0.538,34.614,28.134,1447.189
65.695,64.997,-0.541,-0.539,34.611,28.132,1447.183
65.857,65.157,-0.543,-0.541,34.614,28.136,1447.181
66.002,65.300,-0.544,-0.542,34.612,28.136,1447.176
66.148,65.445,-0.544,-0.542,34.616,28.139,1447.184
66.153,65.450,-0.545,-0.543,34.622,28.144,1447.187
66.289,65.584,-0.545,-0.543,34.622,28.144,1447.189
66.431,65.725,-0.544,-0.542,34.622,28.145,1447.196
66.545,65.837,-0.542,-0.540,34.622,28.146,1447.207
66.710,66.001,-0.542,-0.540,34.626,28.150,1447.215
66.835,66.124,-0.541,-0.539,34.625,28.149,1447.220
66.931,66.219,-0.540,-0.538,34.624,28.149,1447.225
67.027,66.314,-0.539,-0.537,34.617,28.144,1447.222
67.206,66.491,-0.538,-0.536,34.614,28.143,1447.226
67.295,66.579,-0.539,-0.537,34.617,28.145,1447.227
67.408,66.691,-0.540,-0.538,34.618,28.146,1447.225
67.562,66.843,-0.539,-0.537,34.615,28.145,1447.229
67.693,66.973,-0.540,-0.538,34.616,28.147,1447.228
67.824,67.103,-0.540,-0.538,34.614,28.145,1447.226
67.934,67.211,-0.541,-0.539,34.615,28.146,1447.225
68.065,67.341,-0.542,-0.540,34.613,28.146,1447.220
68.185,67.460,-0.542,-0.540,34.617,28.150,1447.227
68.310,67.583,-0.543,-0.541,34.619,28.152,1447.228
68.411,67.683,-0.543,-0.541,34.621,28.154,1447.231
68.519,67.790,-0.542,-0.540,34.619,28.153,1447.236
68.653,67.923,-0.542,-0.540,34.618,28.153,1447.236
68.848,68.116,-0.542,-0.540,34.617,28.152,1447.237
68.861,68.128,-0.542,-0.540,34.619,28.155,1447.241
68.975,68.241,-0.542,-0.540,34.619,28.155,1447.243
69.123,68.388,-0.541,-0.539,34.617,28.154,1447.247
69.231,68.494,-0.541,-0.538,34.616,28.154,1447.248
69.292,68.555,-0.540,-0.537,34.615,28.153,1447.252
69.447,68.708,-0.540,-0.537,34.615,28.154,1447.255
69.591,68.851,-0.542,-0.539,34.616,28.156,1447.249
69.663,68.922,-0.541,-0.538,34.615,28.155,1447.253
69.821,69.078,-0.542,-0.539,34.617,28.158,1447.254
69.932,69.188,-0.543,-0.540,34.613,28.155,1447.246
70.006,69.261,-0.542,-0.539,34.614,28.156,1447.253
70.068,69.322,-0.543,-0.540,34.616,28.157,1447.251
70.153,69.406,-0.543,-0.540,34.613,28.156,1447.249
70.308,69.560,-0.543,-0.540,34.611,28.155,1447.250
70.431,69.681,-0.545,-0.542,34.615,28.159,1447.247
70.549,69.798,-0.545,-0.542,34.619,28.163,1447.254
70.553,69.802,-0.546,-0.543,34.624,28.167,1447.257
70.657,69.905,-0.545,-0.542,34.624,28.167,1447.263
70.874,70.120,-0.544,-0.541,34.622,28.166,1447.268
70.999,70.243,-0.543,-0.540,34.622,28.167,1447.275
71.092,70.335,-0.540,-0.537,34.618,28.164,1447.285
71.208,70.450,-0.541,-0.538,34.621,28.167,1447.286
71.317,70.558,-0.541,-0.538,34.622,28.168,1447.289
71.471,70.710,-0.540,-0.537,34.622,28.169,1447.297
71.554,70.792,-0.541,-0.538,34.618,28.166,1447.288
71.657,70.894,-0.538,-0.535,34.620,28.168,1447.306
71.790,71.026,-0.540,-0.537,34.626,28.174,1447.307
71.888,71.123,-0.540,-0.537,34.623,28.172,1447.305
71.968,71.202,-0.538,-0.535,34.624,28.173,1447.316
72.130,71.362,-0.537,-0.534,34.621,28.171,1447.320
72.326,71.556,-0.535,-0.532,34.620,28.171,1447.331
72.430,71.659,-0.536,-0.533,34.621,28.173,1447.329
72.529,71.757,-0.535,-0.532,34.618,28.171,1447.332
72.661,71.887,-0.536,-0.533,34.621,28.174,1447.333
72.774,71.999,-0.536,-0.533,34.621,28.174,1447.335
72.858,72.082,-0.535,-0.532,34.622,28.176,1447.343
72.963,72.186,-0.535,-0.532,34.622,28.176,1447.344
73.089,72.311,-0.535,-0.532,34.614,28.170,1447.335
73.171,72.392,-0.535,-0.532,34.613,28.169,1447.335
73.306,72.525,-0.536,-0.533,34.616,28.173,1447.337
73.425,72.643,-0.536,-0.533,34.615,28.173,1447.338
73.549,72.766,-0.537,-0.534,34.616,28.174,1447.336
73.564,72.781,-0.537,-0.534,34.619,28.176,1447.340
73.660,72.875,-0.538,-0.535,34.618,28.177,1447.337
73.757,72.971,-0.537,-0.534,34.616,28.175,1447.340
73.857,73.070,-0.538,-0.535,34.618,28.177,1447.340
73.964,73.176,-0.538,-0.535,34.624,28.182,1447.349
74.144,73.354,-0.536,-0.533,34.620,28.180,1447.356
74.308,73.516,-0.536,-0.533,34.616,28.177,1447.353
74.440,73.647,-0.536,-0.533,34.620,28.181,1447.360
74.555,73.761,-0.536,-0.533,34.620,28.182,1447.362
74.687,73.891,-0.536,-0.533,34.615,28.179,1447.359
74.788,73.991,-0.536,-0.533,34.614,28.178,1447.358
74.872,74.074,-0.537,-0.534,34.618,28.182,1447.360
74.983,74.184,-0.537,-0.534,34.618,28.182,1447.362
75.085,74.285,-0.538,-0.535,34.623,28.187,1447.366
75.274,74.472,-0.538,-0.535,34.617,28.184,1447.362
75.374,74.571,-0.538,-0.535,34.621,28.187,1447.369
75.467,74.663,-0.537,-0.534,34.632,28.196,1447.389
75.607,74.801,-0.537,-0.534,34.636,28.200,1447.397
75.726,74.919,-0.534,-0.531,34.627,28.194,1447.401
75.836,75.028,-0.531,-0.528,34.623,28.190,1447.410
75.929,75.120,-0.529,-0.526,34.624,28.192,1447.423
76.047,75.237,-0.529,-0.526,34.626,28.193,1447.427
76.139,75.328,-0.528,-0.525,34.634,28.200,1447.444
76.264,75.451,-0.527,-0.524,34.624,28.193,1447.438
76.440,75.625,-0.528,-0.525,34.623,28.193,1447.434
76.459,75.644,-0.527,-0.524,34.624,28.194,1447.441
76.606,75.790,-0.526,-0.523,34.622,28.193,1447.445
76.773,75.955,-0.526,-0.523,34.622,28.194,1447.447
76.905,76.085,-0.526,-0.523,34.628,28.200,1447.459
77.007,76.186,-0.526,-0.523,34.643,28.212,1447.480
77.117,76.295,-0.526,-0.523,34.640,28.210,1447.478
77.290,76.466,-0.523,-0.520,34.653,28.221,1447.512
77.427,76.602,-0.518,-0.515,34.650,28.219,1447.533
77.522,76.696,-0.512,-0.509,34.643,28.214,1447.553
77.679,76.851,-0.510,-0.507,34.639,28.211,1447.560
77.831,77.001,-0.506,-0.503,34.635,28.208,1447.575
77.954,77.123,-0.504,-0.501,34.631,28.206,1447.581
78.196,77.362,-0.504,-0.501,34.637,28.212,1447.594
78.310,77.475,-0.504,-0.501,34.636,28.211,1447.594
78.497,77.660,-0.503,-0.500,34.636,28.212,1447.602
78.655,77.816,-0.503,-0.500,34.617,28.198,1447.579
78.828,77.987,-0.504,-0.501,34.628,28.207,1447.591
78.989,78.147,-0.506,-0.503,34.646,28.223,1447.609
79.133,78.289,-0.505,-0.502,34.661,28.236,1447.636
79.252,78.407,-0.502,-0.499,34.660,28.235,1447.651
79.257,78.412,-0.495,-0.492,34.644,28.222,1447.662
79.417,78.570,-0.491,-0.488,34.623,28.206,1447.655
79.560,78.712,-0.489,-0.486,34.618,28.202,1447.660
79.679,78.829,-0.493,-0.490,34.621,28.205,1447.648
79.794,78.943,-0.497,-0.494,34.647,28.227,1447.666
79.908,79.056,-0.498,-0.495,34.670,28.246,1447.694
80.065,79.211,-0.492,-0.489,34.662,28.240,1447.713
80.215,79.359,-0.485,-0.482,34.666,28.244,1447.753
80.343,79.486,-0.480,-0.477,34.646,28.228,1447.753
80.412,79.554,-0.476,-0.473,34.661,28.240,1447.791
80.579,79.719,-0.474,-0.471,34.650,28.232,1447.789
80.756,79.895,-0.471,-0.468,34.663,28.243,1447.823
80.873,80.010,-0.467,-0.464,34.666,28.246,1447.848
81.044,80.179,-0.462,-0.459,34.662,28.243,1447.868
81.215,80.349,-0.458,-0.455,34.661,28.243,1447.889
81.372,80.504,-0.455,-0.452,34.658,28.241,1447.900
81.476,80.607,-0.451,-0.448,34.643,28.230,1447.902
81.639,80.768,-0.450,-0.447,34.645,28.232,1447.911
81.766,80.894,-0.450,-0.447,34.648,28.235,1447.917
81.902,81.028,-0.450,-0.447,34.645,28.233,1447.915
82.047,81.172,-0.450,-0.447,34.649,28.237,1447.923
82.142,81.265,-0.452,-0.449,34.652,28.240,1447.920
82.279,81.401,-0.451,-0.448,34.647,28.237,1447.920
82.464,81.584,-0.451,-0.448,34.642,28.233,1447.915
82.575,81.694,-0.452,-0.449,34.643,28.235,1447.914
82.653,81.771,-0.452,-0.449,34.661,28.250,1447.940
82.764,81.881,-0.452,-0.449,34.661,28.251,1447.942
82.912,82.027,-0.449,-0.446,34.651,28.243,1447.945
83.070,82.183,-0.446,-0.443,34.649,28.242,1447.958
83.181,82.293,-0.447,-0.444,34.647,28.241,1447.953
83.309,82.420,-0.446,-0.443,34.655,28.248,1447.971
83.434,82.543,-0.446,-0.443,34.653,28.247,1447.969
83.552,82.660,-0.445,-0.442,34.641,28.237,1447.960
83.696,82.803,-0.445,-0.442,34.659,28.253,1447.987
83.869,82.974,-0.445,-0.442,34.663,28.257,1447.995
84.023,83.126,-0.442,-0.439,34.664,28.258,1448.013
84.175,83.276,-0.439,-0.436,34.664,28.259,1448.030
84.252,83.353,-0.436,-0.433,34.661,28.257,1448.040
84.353,83.452,-0.433,-0.430,34.659,28.255,1448.053
84.455,83.553,-0.431,-0.428,34.654,28.252,1448.057
84.595,83.692,-0.430,-0.427,34.658,28.256,1448.069
84.796,83.891,-0.431,-0.428,34.656,28.255,1448.066
84.966,84.059,-0.429,-0.426,34.652,28.253,1448.073
85.071,84.163,-0.428,-0.425,34.653,28.253,1448.079
85.225,84.315,-0.429,-0.426,34.659,28.259,1448.086
85.384,84.472,-0.428,-0.425,34.660,28.261,1448.095
85.524,84.611,-0.426,-0.423,34.657,28.259,1448.102
85.673,84.758,-0.424,-0.421,34.654,28.258,1448.110
85.828,84.911,-0.423,-0.420,34.660,28.263,1448.125
85.954,85.036,-0.424,-0.421,34.668,28.270,1448.133
86.054,85.135,-0.424,-0.421,34.666,28.269,1448.132
86.214,85.293,-0.422,-0.419,34.671,28.273,1448.150
86.401,85.478,-0.418,-0.415,34.666,28.270,1448.165
86.546,85.622,-0.415,-0.412,34.665,28.270,1448.180
86.553,85.629,-0.413,-0.410,34.663,28.268,1448.187
86.670,85.744,-0.413,-0.410,34.663,28.268,1448.189
86.765,85.838,-0.412,-0.409,34.662,28.268,1448.193
86.887,85.959,-0.412,-0.409,34.661,28.268,1448.195
86.999,86.070,-0.412,-0.409,34.661,28.269,1448.197
87.121,86.190,-0.410,-0.407,34.660,28.269,1448.207
87.260,86.328,-0.411,-0.408,34.663,28.271,1448.207
87.421,86.487,-0.411,-0.408,34.665,28.274,1448.214
87.545,86.610,-0.409,-0.406,34.663,28.273,1448.222
87.663,86.726,-0.409,-0.406,34.663,28.273,1448.223
87.794,86.856,-0.408,-0.405,34.662,28.273,1448.229
87.903,86.964,-0.407,-0.404,34.659,28.271,1448.232
87.977,87.037,-0.406,-0.403,NaN,NaN,NaN
88.115,87.173,-0.408,-0.405,NaN,NaN,NaN
88.152,87.210,-0.407,-0.404,NaN,NaN,NaN
88.254,87.311,-0.409,-0.406,NaN,NaN,NaN
88.224,87.281,-0.411,-0.408,NaN,NaN,NaN
88.004,87.064,-0.411,-0.408,NaN,NaN,NaN
87.650,86.714,-0.412,-0.409,NaN,NaN,NaN
87.292,86.359,-0.414,-0.411,NaN,NaN,NaN
86.925,85.996,-0.413,-0.410,NaN,NaN,NaN
86.571,85.646,-0.412,-0.409,NaN,NaN,NaN
86.541,85.617,-0.412,-0.409,NaN,NaN,NaN
86.244,85.323,-0.413,-0.410,NaN,NaN,NaN
85.920,85.002,-0.412,-0.409,NaN,NaN,NaN
85.623,84.709,-0.412,-0.409,NaN,NaN,NaN
85.297,84.386,-0.412,-0.409,NaN,NaN,NaN
84.990,84.083,-0.413,-0.410,NaN,NaN,NaN
84.645,83.741,-0.414,-0.411,NaN,NaN,NaN
84.324,83.424,-0.414,-0.411,NaN,NaN,NaN
84.042,83.145,-0.415,-0.412,NaN,NaN,NaN
83.710,82.816,-0.415,-0.412,NaN,NaN,NaN
83.347,82.457,-0.416,-0.413,NaN,NaN,NaN
83.041,82.155,-0.417,-0.414,NaN,NaN,NaN
82.686,81.804,-0.417,-0.414,NaN,NaN,NaN
82.325,81.446,-0.421,-0.418,NaN,NaN,NaN
81.993,81.118,-0.425,-0.422,NaN,NaN,NaN
81.615,80.744,-0.431,-0.428,NaN,NaN,NaN
81.323,80.455,-0.434,-0.431,NaN,NaN,NaN
80.987,80.123,-0.435,-0.432,NaN,NaN,NaN
80.692,79.831,-0.443,-0.440,NaN,NaN,NaN
80.359,79.502,-0.458,-0.455,NaN,NaN,NaN
80.032,79.178,-0.470,-0.467,NaN,NaN,NaN
79.774,78.923,-0.480,-0.477,NaN,NaN,NaN
79.431,78.584,-0.480,-0.477,NaN,NaN,NaN
79.143,78.299,-0.480,-0.477,NaN,NaN,NaN
78.845,78.004,-0.482,-0.479,NaN,NaN,NaN
78.526,77.689,-0.484,-0.481,NaN,NaN,NaN
78.232,77.398,-0.488,-0.485,NaN,NaN,NaN
77.822,76.992,-0.495,-0.492,NaN,NaN,NaN
77.495,76.669,-0.501,-0.498,NaN,NaN,NaN
77.143,76.321,-0.504,-0.501,NaN,NaN,NaN
76.783,75.965,-0.506,-0.503,NaN,NaN,NaN
76.441,75.626,-0.507,-0.504,NaN,NaN,NaN
75.991,75.181,-0.509,-0.506,NaN,NaN,NaN
75.677,74.871,-0.513,-0.510,NaN,NaN,NaN
75.299,74.497,-0.517,-0.514,NaN,NaN,NaN
74.972,74.173,-0.520,-0.517,NaN,NaN,NaN
74.668,73.873,-0.519,-0.516,NaN,NaN,NaN
74.345,73.553,-0.518,-0.515,NaN,NaN,NaN
74.036,73.247,-0.518,-0.515,NaN,NaN,NaN
73.647,72.863,-0.516,-0.513,NaN,NaN,NaN
73.330,72.549,-0.519,-0.516,NaN,NaN,NaN
72.998,72.221,-0.520,-0.517,NaN,NaN,NaN
72.630,71.857,-0.523,-0.520,NaN,NaN,NaN
72.341,71.571,-0.525,-0.522,NaN,NaN,NaN
72.000,71.233,-0.527,-0.524,NaN,NaN,NaN
71.728,70.964,-0.527,-0.524,NaN,NaN,NaN
71.377,70.617,-0.527,-0.524,NaN,NaN,NaN
70.991,70.235,-0.530,-0.527,NaN,NaN,NaN
70.669,69.917,-0.531,-0.528,NaN,NaN,NaN
70.277,69.529,-0.529,-0.526,NaN,NaN,NaN
69.990,69.245,-0.530,-0.527,NaN,NaN,NaN
69.649,68.908,-0.527,-0.524,NaN,NaN,NaN
69.345,68.607,-0.529,-0.527,NaN,NaN,NaN
69.063,68.328,-0.532,-0.530,NaN,NaN,NaN
68.725,67.994,-0.536,-0.534,NaN,NaN,NaN
68.458,67.730,-0.539,-0.537,NaN,NaN,NaN
68.128,67.403,-0.540,-0.538,NaN,NaN,NaN
67.775,67.054,-0.540,-0.538,NaN,NaN,NaN
67.486,66.768,-0.541,-0.539,NaN,NaN,NaN
67.143,66.429,-0.541,-0.539,NaN,NaN,NaN
66.805,66.095,-0.541,-0.539,NaN,NaN,NaN
66.456,65.749,-0.542,-0.540,NaN,NaN,NaN
66.111,65.408,-0.543,-0.541,NaN,NaN,NaN
65.773,65.074,-0.543,-0.541,NaN,NaN,NaN
65.394,64.699,-0.543,-0.541,NaN,NaN,NaN
65.100,64.408,-0.544,-0.542,NaN,NaN,NaN
64.698,64.010,-0.545,-0.543,NaN,NaN,NaN
64.345,63.661,-0.547,-0.545,NaN,NaN,NaN
63.971,63.291,-0.547,-0.545,NaN,NaN,NaN
63.621,62.945,-0.548,-0.546,NaN,NaN,NaN
63.314,62.641,-0.548,-0.546,NaN,NaN,NaN
62.952,62.283,-0.547,-0.545,NaN,NaN,NaN
62.582,61.917,-0.548,-0.546,NaN,NaN,NaN
62.232,61.571,-0.551,-0.549,NaN,NaN,NaN
61.825,61.168,-0.554,-0.552,NaN,NaN,NaN
61.541,60.887,-0.555,-0.553,NaN,NaN,NaN
61.199,60.549,-0.554,-0.552,NaN,NaN,NaN
60.899,60.252,-0.554,-0.552,NaN,NaN,NaN
60.640,59.996,-0.552,-0.550,NaN,NaN,NaN
60.350,59.709,-0.554,-0.552,NaN,NaN,NaN
60.081,59.443,-0.555,-0.553,NaN,NaN,NaN
59.745,59.111,-0.557,-0.555,NaN,NaN,NaN
59.452,58.821,-0.559,-0.557,NaN,NaN,NaN
59.218,58.589,-0.562,-0.560,NaN,NaN,NaN
58.904,58.279,-0.564,-0.562,NaN,NaN,NaN
58.573,57.951,-0.565,-0.563,NaN,NaN,NaN
58.262,57.644,-0.567,-0.565,NaN,NaN,NaN
57.925,57.310,-0.568,-0.566,NaN,NaN,NaN
57.563,56.952,-0.569,-0.567,NaN,NaN,NaN
57.248,56.641,-0.570,-0.568,NaN,NaN,NaN
56.888,56.284,-0.571,-0.569,NaN,NaN,NaN
56.591,55.991,-0.569,-0.567,NaN,NaN,NaN
56.231,55.634,-0.569,-0.567,NaN,NaN,NaN
55.856,55.263,-0.568,-0.566,NaN,NaN,NaN
55.537,54.948,-0.567,-0.565,NaN,NaN,NaN
55.165,54.580,-0.568,-0.566,NaN,NaN,NaN
54.868,54.286,-0.568,-0.566,NaN,NaN,NaN
54.511,53.933,-0.568,-0.566,NaN,NaN,NaN
54.139,53.565,-0.568,-0.566,NaN,NaN,NaN
53.834,53.263,-0.568,-0.566,NaN,NaN,NaN
53.471,52.904,-0.567,-0.565,NaN,NaN,NaN
53.148,52.585,-0.567,-0.565,NaN,NaN,NaN
52.833,52.273,-0.565,-0.563,NaN,NaN,NaN
52.447,51.891,-0.565,-0.563,NaN,NaN,NaN
52.203,51.650,-0.565,-0.563,NaN,NaN,NaN
51.818,51.269,-0.565,-0.563,NaN,NaN,NaN
51.436,50.891,-0.564,-0.562,NaN,NaN,NaN
51.142,50.600,-0.564,-0.562,NaN,NaN,NaN
50.829,50.290,-0.562,-0.560,NaN,NaN,NaN
50.541,50.006,-0.561,-0.559,NaN,NaN,NaN
50.197,49.665,-0.563,-0.561,NaN,NaN,NaN
49.848,49.320,-0.561,-0.559,NaN,NaN,NaN
49.564,49.039,-0.561,-0.559,NaN,NaN,NaN
49.224,48.703,-0.563,-0.561,NaN,NaN,NaN
48.910,48.392,-0.563,-0.561,NaN,NaN,NaN
48.656,48.141,-0.562,-0.560,NaN,NaN,NaN
48.253,47.742,-0.565,-0.563,NaN,NaN,NaN
47.963,47.455,-0.568,-0.566,NaN,NaN,NaN
47.637,47.133,-0.572,-0.570,NaN,NaN,NaN
47.298,46.797,-0.575,-0.573,NaN,NaN,NaN
47.036,46.538,-0.578,-0.576,NaN,NaN,NaN
46.694,46.200,-0.580,-0.578,NaN,NaN,NaN
46.370,45.879,-0.581,-0.579,NaN,NaN,NaN
46.126,45.638,-0.580,-0.578,NaN,NaN,NaN
45.777,45.293,-0.580,-0.578,NaN,NaN,NaN
45.425,44.944,-0.579,-0.577,NaN,NaN,NaN
45.047,44.570,-0.579,-0.577,NaN,NaN,NaN
44.621,44.149,-0.580,-0.578,NaN,NaN,NaN
44.303,43.834,-0.581,-0.579,NaN,NaN,NaN
43.923,43.458,-0.582,-0.580,NaN,NaN,NaN
43.599,43.138,-0.581,-0.579,NaN,NaN,NaN
43.233,42.776,-0.583,-0.581,NaN,NaN,NaN
42.802,42.349,-0.586,-0.584,NaN,NaN,NaN
42.510,42.060,-0.591,-0.589,NaN,NaN,NaN
42.113,41.668,-0.599,-0.597,NaN,NaN,NaN
41.757,41.315,-0.605,-0.603,NaN,NaN,NaN
41.451,41.013,-0.607,-0.605,NaN,NaN,NaN
41.114,40.679,-0.610,-0.608,NaN,NaN,NaN
40.858,40.426,-0.612,-0.610,NaN,NaN,NaN
40.529,40.101,-0.618,-0.616,NaN,NaN,NaN
40.195,39.770,-0.623,-0.621,NaN,NaN,NaN
39.889,39.467,-0.624,-0.623,34.583,27.990,1446.340
39.559,39.141,-0.623,-0.622,34.582,27.988,1446.338
39.286,38.871,-0.622,-0.621,34.579,27.985,1446.335
39.010,38.598,-0.623,-0.622,34.581,27.984,1446.327
38.690,38.281,-0.621,-0.620,34.577,27.980,1446.327
38.411,38.005,-0.622,-0.621,34.577,27.979,1446.318
38.172,37.769,-0.623,-0.622,34.577,27.978,1446.309
37.843,37.443,-0.624,-0.623,34.577,27.976,1446.299
37.557,37.160,-0.624,-0.623,34.577,27.975,1446.295
37.289,36.895,-0.625,-0.624,34.579,27.975,1446.287
37.002,36.611,-0.624,-0.623,34.578,27.972,1446.286
36.647,36.260,-0.623,-0.622,34.575,27.969,1446.282
36.383,35.999,-0.623,-0.622,34.571,27.964,1446.272
36.087,35.706,-0.623,-0.622,34.569,27.961,1446.264
35.754,35.376,-0.626,-0.625,34.570,27.960,1446.246
35.472,35.097,-0.629,-0.628,34.572,27.961,1446.231
35.079,34.709,-0.631,-0.630,34.575,27.961,1446.218
34.776,34.409,-0.631,-0.630,34.575,27.960,1446.214
34.489,34.125,-0.630,-0.629,34.574,27.958,1446.212
34.131,33.771,-0.632,-0.631,34.574,27.956,1446.197
33.911,33.553,-0.632,-0.631,34.571,27.953,1446.190
33.588,33.234,-0.633,-0.632,34.571,27.951,1446.180
33.263,32.912,-0.634,-0.633,34.574,27.952,1446.174
32.979,32.631,-0.633,-0.632,34.573,27.950,1446.172
32.623,32.279,-0.631,-0.630,34.572,27.947,1446.175
32.247,31.907,-0.630,-0.629,34.570,27.944,1446.171
31.956,31.619,-0.629,-0.628,34.569,27.942,1446.169
31.575,31.242,-0.629,-0.628,34.568,27.939,1446.162
31.246,30.916,-0.630,-0.629,34.570,27.939,1446.155
30.904,30.578,-0.628,-0.627,34.570,27.937,1446.158
30.540,30.218,-0.626,-0.625,34.573,27.938,1446.166
30.272,29.953,-0.623,-0.622,34.570,27.934,1446.171
29.969,29.653,-0.621,-0.620,34.566,27.930,1446.171
29.656,29.343,-0.622,-0.621,34.568,27.929,1446.163
29.392,29.082,-0.622,-0.621,34.567,27.927,1446.157
29.020,28.714,-0.621,-0.620,34.566,27.924,1446.155
28.718,28.415,-0.622,-0.621,34.566,27.923,1446.145
28.451,28.151,-0.620,-0.619,34.565,27.921,1446.149
28.084,27.788,-0.620,-0.619,34.564,27.918,1446.141
27.795,27.502,-0.622,-0.621,34.566,27.919,1446.131
