Station: H11_03
Position (UTM) X,Y,Zone: 515860,8548900,33X
Date: 2017/05/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
72.182,71.413,-1.858,-1.854,34.778,28.350,1441.289
72.334,71.564,-1.856,-1.852,34.776,28.349,1441.298
72.508,71.736,-1.856,-1.852,34.777,28.351,1441.302
72.667,71.893,-1.854,-1.850,34.776,28.351,1441.313
72.826,72.051,-1.855,-1.851,34.778,28.353,1441.314
72.960,72.183,-1.854,-1.850,34.778,28.354,1441.321
73.122,72.343,-1.854,-1.850,34.778,28.355,1441.324
73.262,72.482,-1.853,-1.849,34.779,28.356,1441.331
73.442,72.660,-1.851,-1.847,34.777,28.355,1441.342
73.588,72.804,-1.850,-1.846,34.776,28.355,1441.348
73.660,72.875,-1.849,-1.845,34.776,28.356,1441.354
73.806,73.020,-1.849,-1.845,34.778,28.357,1441.358
73.924,73.137,-1.849,-1.845,34.778,28.358,1441.360
74.066,73.277,-1.849,-1.845,34.778,28.358,1441.362
74.247,73.456,-1.849,-1.845,34.777,28.359,1441.365
74.416,73.623,-1.848,-1.844,34.775,28.358,1441.368
74.514,73.720,-1.848,-1.844,34.775,28.358,1441.370
74.644,73.849,-1.849,-1.845,34.777,28.361,1441.371
74.774,73.977,-1.849,-1.845,34.777,28.361,1441.373
74.905,74.107,-1.848,-1.844,34.776,28.361,1441.378
75.070,74.270,-1.849,-1.845,34.777,28.363,1441.377
75.237,74.435,-1.850,-1.846,34.777,28.363,1441.375
75.336,74.533,-1.849,-1.845,34.777,28.364,1441.381
75.495,74.691,-1.849,-1.845,34.777,28.365,1441.384
75.635,74.829,-1.849,-1.845,34.776,28.365,1441.386
75.776,74.969,-1.849,-1.845,34.778,28.367,1441.390
75.934,75.125,-1.849,-1.845,34.776,28.366,1441.390
76.100,75.289,-1.849,-1.845,34.778,28.368,1441.395
76.226,75.414,-1.850,-1.846,34.780,28.371,1441.396
76.398,75.584,-1.849,-1.845,34.777,28.370,1441.399
76.536,75.720,-1.848,-1.844,34.778,28.370,1441.407
76.658,75.841,-1.849,-1.845,34.779,28.372,1441.405
76.807,75.988,-1.848,-1.844,34.776,28.370,1441.409
76.944,76.124,-1.848,-1.844,34.776,28.371,1441.411
77.065,76.244,-1.848,-1.844,34.777,28.373,1441.415
77.217,76.394,-1.847,-1.843,34.776,28.372,1441.420
77.339,76.515,-1.848,-1.844,34.778,28.375,1441.421
77.445,76.619,-1.847,-1.843,34.777,28.374,1441.426
77.582,76.755,-1.848,-1.844,34.778,28.376,1441.425
77.768,76.939,-1.847,-1.843,34.777,28.376,1441.431
77.860,77.030,-1.849,-1.845,34.779,28.378,1441.426
77.986,77.155,-1.848,-1.844,34.778,28.378,1441.431
78.137,77.304,-1.846,-1.842,34.777,28.377,1441.441
78.242,77.408,-1.846,-1.842,34.777,28.378,1441.443
78.356,77.521,-1.846,-1.842,34.777,28.378,1441.445
78.497,77.660,-1.847,-1.843,34.776,28.379,1441.442
78.651,77.812,-1.847,-1.843,34.776,28.380,1441.444
78.835,77.994,-1.847,-1.843,34.776,28.380,1441.447
79.016,78.173,-1.848,-1.844,34.777,28.382,1441.447
79.160,78.316,-1.847,-1.843,34.777,28.383,1441.454
79.361,78.515,-1.846,-1.842,34.775,28.382,1441.458
79.569,78.720,-1.848,-1.844,34.778,28.386,1441.457
79.706,78.856,-1.848,-1.844,34.778,28.386,1441.459
79.872,79.020,-1.847,-1.843,34.776,28.385,1441.463
80.030,79.176,-1.847,-1.843,34.777,28.387,1441.467
80.221,79.365,-1.849,-1.845,34.779,28.389,1441.464
80.380,79.523,-1.847,-1.843,34.777,28.388,1441.473
80.595,79.735,-1.848,-1.844,34.778,28.390,1441.473
80.811,79.949,-1.848,-1.844,34.778,28.391,1441.476
80.985,80.121,-1.848,-1.844,34.777,28.392,1441.479
81.084,80.219,-1.848,-1.844,34.777,28.392,1441.480
81.264,80.397,-1.847,-1.843,34.776,28.392,1441.486
81.449,80.580,-1.847,-1.843,34.776,28.393,1441.489
81.581,80.711,-1.847,-1.843,34.776,28.393,1441.491
81.777,80.904,-1.848,-1.844,34.777,28.395,1441.491
81.974,81.099,-1.849,-1.845,34.778,28.397,1441.491
82.143,81.266,-1.848,-1.844,34.777,28.397,1441.496
82.314,81.436,-1.849,-1.845,34.778,28.398,1441.496
82.481,81.601,-1.849,-1.845,34.778,28.399,1441.498
82.676,81.794,-1.850,-1.846,34.779,28.401,1441.498
82.870,81.986,-1.849,-1.845,34.777,28.401,1441.504
82.997,82.111,-1.850,-1.846,34.778,28.402,1441.503
83.151,82.264,-1.849,-1.845,34.777,28.402,1441.509
83.345,82.455,-1.849,-1.845,34.777,28.403,1441.512
83.485,82.594,-1.849,-1.845,34.777,28.403,1441.514
83.639,82.746,-1.849,-1.845,34.778,28.405,1441.518
83.768,82.874,-1.849,-1.845,34.778,28.406,1441.520
83.923,83.027,-1.849,-1.845,34.778,28.406,1441.522
84.085,83.187,-1.850,-1.846,34.779,28.408,1441.522
84.283,83.383,-1.849,-1.845,34.778,28.408,1441.528
84.419,83.518,-1.849,-1.845,34.778,28.408,1441.530
84.582,83.679,-1.849,-1.845,34.778,28.409,1441.532
84.704,83.800,-1.849,-1.845,34.778,28.410,1441.534
84.848,83.942,-1.849,-1.845,34.777,28.410,1441.537
85.029,84.121,-1.849,-1.845,34.777,28.411,1441.539
85.201,84.291,-1.849,-1.845,34.777,28.412,1441.542
85.353,84.442,-1.848,-1.844,34.777,28.413,1441.549
85.519,84.606,-1.848,-1.844,34.777,28.413,1441.552
85.630,84.716,-1.848,-1.844,34.777,28.414,1441.554
85.730,84.814,-1.848,-1.844,NaN,NaN,NaN
85.935,85.017,-1.848,-1.844,NaN,NaN,NaN
86.087,85.168,-1.849,-1.845,NaN,NaN,NaN
86.150,85.230,-1.848,-1.844,NaN,NaN,NaN
86.225,85.304,NaN,NaN,NaN,NaN,NaN
86.204,85.283,NaN,NaN,NaN,NaN,NaN
86.007,85.088,NaN,NaN,NaN,NaN,NaN
85.570,84.656,NaN,NaN,NaN,NaN,NaN
85.149,84.240,NaN,NaN,NaN,NaN,NaN
84.748,83.843,NaN,NaN,NaN,NaN,NaN
84.332,83.432,NaN,NaN,NaN,NaN,NaN
84.311,83.411,NaN,NaN,NaN,NaN,NaN
83.917,83.021,NaN,NaN,NaN,NaN,NaN
83.484,82.593,NaN,NaN,NaN,NaN,NaN
83.110,82.223,NaN,NaN,NaN,NaN,NaN
82.653,81.771,NaN,NaN,NaN,NaN,NaN
82.295,81.417,NaN,NaN,NaN,NaN,NaN
81.823,80.950,NaN,NaN,NaN,NaN,NaN
81.394,80.526,NaN,NaN,NaN,NaN,NaN
80.955,80.091,NaN,NaN,NaN,NaN,NaN
80.550,79.691,NaN,NaN,NaN,NaN,NaN
80.087,79.233,-1.848,-1.844,NaN,NaN,NaN
79.661,78.811,-1.848,-1.844,NaN,NaN,NaN
79.205,78.360,-1.848,-1.844,NaN,NaN,NaN
78.795,77.955,-1.848,-1.844,NaN,NaN,NaN
78.372,77.536,-1.848,-1.844,NaN,NaN,NaN
77.918,77.087,-1.848,-1.844,NaN,NaN,NaN
77.453,76.627,-1.848,-1.844,NaN,NaN,NaN
77.050,76.229,-1.849,-1.845,NaN,NaN,NaN
76.630,75.813,-1.849,-1.845,NaN,NaN,NaN
76.172,75.360,-1.849,-1.845,NaN,NaN,NaN
75.681,74.875,-1.848,-1.844,NaN,NaN,NaN
75.197,74.396,-1.849,-1.845,NaN,NaN,NaN
74.684,73.888,-1.849,-1.845,NaN,NaN,NaN
74.216,73.425,-1.848,-1.844,NaN,NaN,NaN
73.770,72.984,-1.850,-1.846,NaN,NaN,NaN
73.277,72.497,-1.851,-1.847,NaN,NaN,NaN
72.851,72.075,-1.852,-1.848,NaN,NaN,NaN
72.355,71.585,-1.854,-1.850,NaN,NaN,NaN
71.901,71.136,-1.857,-1.853,NaN,NaN,NaN
71.454,70.693,-1.858,-1.854,NaN,NaN,NaN
71.041,70.285,-1.859,-1.855,NaN,NaN,NaN
70.587,69.836,-1.860,-1.856,NaN,NaN,NaN
70.198,69.451,-1.861,-1.857,NaN,NaN,NaN
69.706,68.964,-1.863,-1.859,NaN,NaN,NaN
69.267,68.530,-1.864,-1.860,NaN,NaN,NaN
68.798,68.066,-1.864,-1.860,NaN,NaN,NaN
68.350,67.623,-1.864,-1.860,NaN,NaN,NaN
67.856,67.134,-1.863,-1.859,NaN,NaN,NaN
67.410,66.693,-1.861,-1.857,NaN,NaN,NaN
66.921,66.209,-1.858,-1.855,NaN,NaN,NaN
66.491,65.784,-1.852,-1.849,NaN,NaN,NaN
65.979,65.278,-1.848,-1.845,NaN,NaN,NaN
65.527,64.830,-1.847,-1.844,NaN,NaN,NaN
65.033,64.342,-1.847,-1.844,NaN,NaN,NaN
64.616,63.929,-1.848,-1.845,NaN,NaN,NaN
64.128,63.446,-1.850,-1.847,NaN,NaN,NaN
63.658,62.982,-1.854,-1.851,NaN,NaN,NaN
63.176,62.505,-1.855,-1.852,NaN,NaN,NaN
62.734,62.068,-1.856,-1.853,NaN,NaN,NaN
62.244,61.583,-1.858,-1.855,NaN,NaN,NaN
61.811,61.154,-1.859,-1.856,NaN,NaN,NaN
61.350,60.698,-1.860,-1.857,NaN,NaN,NaN
60.987,60.339,-1.860,-1.857,NaN,NaN,NaN
60.470,59.828,-1.861,-1.858,NaN,NaN,NaN
60.045,59.407,-1.861,-1.858,NaN,NaN,NaN
59.528,58.896,-1.860,-1.857,NaN,NaN,NaN
59.090,58.463,-1.860,-1.857,NaN,NaN,NaN
58.603,57.981,-1.860,-1.857,NaN,NaN,NaN
58.158,57.541,-1.860,-1.857,NaN,NaN,NaN
57.685,57.073,-1.859,-1.856,NaN,NaN,NaN
57.234,56.627,-1.860,-1.857,NaN,NaN,NaN
56.743,56.141,-1.861,-1.858,NaN,NaN,NaN
56.298,55.701,-1.860,-1.857,NaN,NaN,NaN
55.836,55.244,-1.860,-1.857,NaN,NaN,NaN
55.425,54.837,-1.859,-1.856,NaN,NaN,NaN
54.969,54.386,-1.858,-1.855,NaN,NaN,NaN
54.531,53.953,-1.858,-1.855,NaN,NaN,NaN
54.087,53.513,-1.856,-1.853,NaN,NaN,NaN
53.679,53.110,-1.856,-1.853,NaN,NaN,NaN
53.239,52.675,-1.857,-1.854,NaN,NaN,NaN
52.769,52.210,-1.859,-1.856,NaN,NaN,NaN
52.313,51.759,-1.861,-1.858,NaN,NaN,NaN
51.848,51.299,-1.862,-1.859,NaN,NaN,NaN
51.402,50.857,-1.864,-1.861,NaN,NaN,NaN
50.915,50.376,-1.864,-1.861,NaN,NaN,NaN
50.457,49.922,-1.865,-1.862,NaN,NaN,NaN
50.018,49.488,-1.866,-1.863,NaN,NaN,NaN
49.561,49.036,-1.865,-1.862,34.745,28.214,1440.844
49.126,48.606,-1.865,-1.862,34.745,28.213,1440.837
48.673,48.158,-1.866,-1.863,34.747,28.212,1440.827
48.248,47.737,-1.866,-1.863,34.746,28.209,1440.818
47.813,47.307,-1.866,-1.863,34.746,28.207,1440.812
47.385,46.883,-1.866,-1.864,34.745,28.204,1440.803
46.932,46.435,-1.867,-1.865,34.746,28.203,1440.793
46.540,46.047,-1.868,-1.866,34.748,28.202,1440.784
46.125,45.637,-1.869,-1.867,34.748,28.200,1440.773
45.779,45.294,-1.868,-1.866,34.747,28.198,1440.770
45.344,44.864,-1.868,-1.866,34.746,28.195,1440.762
44.917,44.442,-1.870,-1.868,34.748,28.195,1440.749
44.517,44.046,-1.870,-1.868,34.749,28.193,1440.743
44.062,43.596,-1.870,-1.868,34.746,28.189,1440.732
43.673,43.211,-1.870,-1.868,34.746,28.187,1440.726
43.235,42.778,-1.872,-1.870,34.749,28.187,1440.713
42.882,42.428,-1.871,-1.869,34.747,28.184,1440.709
42.358,41.910,-1.871,-1.869,34.745,28.180,1440.699
42.000,41.556,-1.872,-1.870,34.747,28.180,1440.690
41.442,41.004,-1.873,-1.871,34.747,28.177,1440.677
41.008,40.574,-1.872,-1.870,34.746,28.174,1440.673
40.490,40.062,-1.873,-1.871,34.746,28.172,1440.660
40.081,39.657,-1.873,-1.871,34.747,28.170,1440.654
39.622,39.203,-1.872,-1.870,34.746,28.167,1440.650
39.195,38.781,-1.872,-1.870,34.746,28.166,1440.644
38.767,38.357,-1.872,-1.870,34.745,28.163,1440.635
38.323,37.918,-1.873,-1.871,34.745,28.160,1440.623
37.895,37.495,-1.872,-1.870,34.744,28.158,1440.620
37.445,37.049,-1.873,-1.871,34.745,28.157,1440.610
37.048,36.657,-1.871,-1.869,34.743,28.153,1440.610
36.637,36.250,-1.871,-1.869,34.744,28.151,1440.604
36.201,35.819,-1.871,-1.869,34.744,28.149,1440.597
35.807,35.429,-1.871,-1.869,34.743,28.147,1440.589
35.336,34.963,-1.871,-1.869,34.742,28.143,1440.580
34.939,34.570,-1.871,-1.869,34.741,28.141,1440.572
34.486,34.122,-1.871,-1.869,34.739,28.137,1440.563
34.037,33.678,-1.869,-1.867,34.739,28.135,1440.565
33.577,33.223,-1.868,-1.866,34.738,28.132,1440.561
33.187,32.837,-1.866,-1.864,34.737,28.129,1440.563
32.752,32.406,-1.866,-1.864,34.737,28.127,1440.557
32.304,31.963,-1.865,-1.863,34.737,28.125,1440.553
31.863,31.527,-1.864,-1.862,34.734,28.120,1440.547
31.396,31.065,-1.863,-1.861,34.733,28.118,1440.543
31.047,30.720,-1.862,-1.860,34.734,28.116,1440.543
30.545,30.223,-1.861,-1.859,34.733,28.113,1440.539
30.187,29.869,-1.860,-1.858,34.732,28.111,1440.537
29.693,29.380,-1.857,-1.855,34.729,28.105,1440.539
29.305,28.996,-1.854,-1.852,34.726,28.101,1440.542
28.817,28.513,-1.854,-1.852,34.725,28.098,1440.533
28.384,28.085,-1.851,-1.850,34.720,28.092,1440.534
27.982,27.687,-1.850,-1.849,34.718,28.088,1440.529
27.562,27.272,-1.847,-1.846,34.712,28.081,1440.528
27.139,26.853,-1.845,-1.844,34.708,28.076,1440.526
26.805,26.523,-1.843,-1.842,34.703,28.070,1440.524
26.381,26.103,-1.840,-1.839,34.698,28.064,1440.525
26.102,25.827,-1.838,-1.837,34.692,28.058,1440.522
25.685,25.414,-1.834,-1.833,34.683,28.049,1440.522
25.338,25.071,-1.833,-1.832,34.678,28.043,1440.514
24.928,24.665,-1.829,-1.828,34.674,28.037,1440.521
24.511,24.253,-1.827,-1.826,34.672,28.033,1440.521
24.236,23.981,-1.825,-1.824,34.664,28.026,1440.515
23.880,23.629,-1.816,-1.815,34.648,28.011,1440.531
23.524,23.276,-1.809,-1.808,34.637,28.000,1440.544
23.190,22.946,-1.803,-1.802,34.619,27.984,1440.543
22.855,22.614,-1.794,-1.793,34.597,27.963,1440.550
22.511,22.274,-1.786,-1.785,34.580,27.948,1440.561
22.107,21.874,-1.777,-1.776,34.563,27.932,1440.574
21.723,21.494,-1.767,-1.766,34.546,27.916,1440.592
21.320,21.096,-1.761,-1.760,34.534,27.904,1440.598
20.933,20.713,-1.752,-1.751,34.518,27.889,1440.613
20.579,20.362,-1.747,-1.746,34.507,27.878,1440.616
20.225,20.012,-1.737,-1.736,34.490,27.862,1440.635
19.863,19.654,-1.725,-1.724,34.466,27.841,1440.655
19.470,19.265,-1.703,-1.702,34.428,27.807,1440.702
19.042,18.842,-1.678,-1.677,34.393,27.776,1440.766
18.678,18.482,-1.655,-1.654,34.364,27.750,1440.831
18.232,18.040,-1.640,-1.639,34.348,27.734,1440.874
17.925,17.736,-1.612,-1.611,34.316,27.706,1440.959
17.549,17.364,-1.596,-1.595,34.302,27.692,1441.010
17.175,16.994,-1.581,-1.580,34.285,27.676,1441.052
16.759,16.583,-1.566,-1.565,34.269,27.661,1441.096
16.362,16.190,-1.553,-1.552,34.253,27.645,1441.130
15.970,15.802,-1.545,-1.544,34.242,27.635,1441.147
15.581,15.417,-1.537,-1.536,34.238,27.629,1441.173
15.125,14.966,-1.529,-1.528,34.233,27.622,1441.197
14.805,14.649,-1.519,-1.518,34.226,27.615,1441.230
14.381,14.230,-1.514,-1.513,34.216,27.605,1441.234
14.044,13.896,-1.511,-1.510,34.206,27.595,1441.229
13.655,13.512,-1.507,-1.506,34.200,27.588,1441.234
13.297,13.157,-1.499,-1.498,34.201,27.587,1441.267
12.983,12.847,-1.483,-1.482,34.212,27.594,1441.353
12.581,12.449,-1.429,-1.428,34.158,27.547,1441.531
12.283,12.154,-1.406,-1.405,34.154,27.541,1441.630
11.900,11.775,-1.395,-1.394,34.172,27.554,1441.701
11.537,11.416,-1.373,-1.372,34.172,27.551,1441.800
11.154,11.037,-1.347,-1.346,34.155,27.534,1441.894
10.722,10.609,-1.334,-1.334,34.149,27.527,1441.940
10.304,10.196,-1.321,-1.321,34.141,27.518,1441.984
9.881,9.777,-1.315,-1.315,34.140,27.515,1442.004
9.479,9.380,-1.310,-1.310,34.140,27.513,1442.022
9.101,9.005,-1.307,-1.307,34.138,27.510,1442.027
8.657,8.566,-1.303,-1.303,34.138,27.507,1442.039
8.277,8.190,-1.301,-1.301,34.135,27.502,1442.038
7.874,7.791,-1.298,-1.298,34.138,27.503,1442.050
7.425,7.347,-1.289,-1.289,34.144,27.505,1442.093
7.010,6.936,-1.276,-1.276,34.143,27.502,1442.147
6.535,6.466,-1.263,-1.263,34.152,27.506,1442.213
6.204,6.139,-1.248,-1.248,34.157,27.509,1442.285
5.758,5.698,-1.227,-1.227,34.169,27.515,1442.394
5.409,5.352,-1.207,-1.207,34.161,27.507,1442.473
5.014,4.961,-1.180,-1.180,34.162,27.505,1442.595
4.624,4.576,-1.147,-1.147,34.167,27.506,1442.752
4.275,4.230,-1.120,-1.120,34.157,27.495,1442.860
3.911,3.870,-1.087,-1.087,34.139,27.478,1442.986
3.530,3.493,-1.059,-1.059,34.140,27.476,1443.113
3.185,3.152,-1.036,-1.036,34.147,27.479,1443.225
2.799,2.770,-1.012,-1.012,34.156,27.483,1443.344
2.462,2.436,-0.986,-0.986,34.140,27.468,1443.439
2.125,2.103,-0.949,-0.949,34.136,27.462,1443.603
1.732,1.714,-0.915,-0.915,34.126,27.450,1443.744
1.410,1.395,-0.879,-0.879,34.123,27.444,1443.902
1.061,1.050,-0.855,-0.855,34.117,27.437,1444.002
0.626,0.619,-0.838,-0.838,34.119,27.436,1444.077
0.269,0.266,-0.819,-0.819,NaN,NaN,NaN
0.038,0.038,-0.801,-0.801,NaN,NaN,NaN
