Station: H11_05
Position (UTM) X,Y,Zone: 516410,8548650,33X
Date: 2017/02/25
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
57.026,56.421,-0.529,-0.527,NaN,NaN,NaN
56.664,56.063,-0.528,-0.526,NaN,NaN,NaN
56.256,55.659,-0.529,-0.527,NaN,NaN,NaN
55.869,55.276,-0.529,-0.527,NaN,NaN,NaN
55.475,54.887,-0.528,-0.526,NaN,NaN,NaN
55.083,54.499,-0.529,-0.527,NaN,NaN,NaN
54.710,54.130,-0.529,-0.527,NaN,NaN,NaN
54.289,53.713,-0.529,-0.527,NaN,NaN,NaN
53.929,53.357,-0.530,-0.528,NaN,NaN,NaN
53.519,52.952,-0.530,-0.528,NaN,NaN,NaN
53.217,52.653,-0.530,-0.528,NaN,NaN,NaN
52.815,52.255,-0.531,-0.529,NaN,NaN,NaN
52.460,51.904,-0.532,-0.530,NaN,NaN,NaN
52.073,51.521,-0.532,-0.530,NaN,NaN,NaN
51.730,51.182,-0.531,-0.529,NaN,NaN,NaN
51.401,50.856,-0.533,-0.531,NaN,NaN,NaN
51.018,50.477,-0.534,-0.532,NaN,NaN,NaN
50.670,50.133,-0.534,-0.532,NaN,NaN,NaN
50.289,49.756,-0.534,-0.532,NaN,NaN,NaN
49.938,49.409,-0.532,-0.530,NaN,NaN,NaN
49.552,49.027,-0.533,-0.531,NaN,NaN,NaN
49.165,48.644,-0.533,-0.531,NaN,NaN,NaN
48.808,48.291,-0.533,-0.531,NaN,NaN,NaN
48.457,47.944,-0.535,-0.533,NaN,NaN,NaN
48.120,47.610,-0.536,-0.534,NaN,NaN,NaN
47.736,47.231,-0.537,-0.535,NaN,NaN,NaN
47.388,46.886,-0.537,-0.535,NaN,NaN,NaN
47.013,46.515,-0.538,-0.536,NaN,NaN,NaN
46.603,46.110,-0.538,-0.536,NaN,NaN,NaN
46.254,45.764,-0.538,-0.536,NaN,NaN,NaN
45.795,45.310,-0.538,-0.536,NaN,NaN,NaN
45.470,44.989,-0.539,-0.537,NaN,NaN,NaN
45.073,44.596,-0.540,-0.538,NaN,NaN,NaN
44.707,44.234,-0.541,-0.539,NaN,NaN,NaN
44.364,43.895,-0.539,-0.537,NaN,NaN,NaN
44.017,43.551,-0.539,-0.537,NaN,NaN,NaN
43.722,43.259,-0.539,-0.537,NaN,NaN,NaN
43.295,42.837,-0.539,-0.537,NaN,NaN,NaN
42.955,42.501,-0.538,-0.536,NaN,NaN,NaN
42.569,42.119,-0.539,-0.537,NaN,NaN,NaN
42.129,41.683,-0.539,-0.537,NaN,NaN,NaN
41.767,41.325,-0.548,-0.546,NaN,NaN,NaN
41.352,40.915,-0.558,-0.556,NaN,NaN,NaN
40.971,40.538,-0.566,-0.564,NaN,NaN,NaN
40.597,40.168,-0.577,-0.576,NaN,NaN,NaN
40.204,39.779,-0.585,-0.584,NaN,NaN,NaN
39.900,39.478,-0.590,-0.589,NaN,NaN,NaN
39.473,39.056,-0.589,-0.588,NaN,NaN,NaN
39.074,38.661,-0.586,-0.585,NaN,NaN,NaN
38.669,38.260,-0.584,-0.583,NaN,NaN,NaN
38.242,37.838,-0.578,-0.577,NaN,NaN,NaN
37.836,37.436,-0.574,-0.573,NaN,NaN,NaN
37.427,37.032,-0.573,-0.572,NaN,NaN,NaN
37.032,36.641,-0.573,-0.572,NaN,NaN,NaN
36.617,36.230,-0.573,-0.572,NaN,NaN,NaN
36.199,35.817,-0.571,-0.570,NaN,NaN,NaN
35.791,35.413,-0.569,-0.568,NaN,NaN,NaN
35.415,35.041,-0.569,-0.568,NaN,NaN,NaN
35.052,34.682,-0.568,-0.567,NaN,NaN,NaN
34.665,34.299,-0.566,-0.565,NaN,NaN,NaN
34.306,33.944,-0.565,-0.564,NaN,NaN,NaN
33.939,33.581,-0.564,-0.563,NaN,NaN,NaN
33.598,33.243,-0.564,-0.563,NaN,NaN,NaN
33.256,32.905,-0.564,-0.563,NaN,NaN,NaN
32.942,32.594,-0.562,-0.561,NaN,NaN,NaN
32.558,32.214,-0.562,-0.561,NaN,NaN,NaN
32.188,31.848,-0.564,-0.563,NaN,NaN,NaN
31.826,31.490,-0.562,-0.561,NaN,NaN,NaN
31.407,31.076,-0.564,-0.563,NaN,NaN,NaN
31.028,30.701,-0.565,-0.564,NaN,NaN,NaN
30.673,30.349,-0.565,-0.564,NaN,NaN,NaN
30.248,29.929,-0.566,-0.565,NaN,NaN,NaN
29.886,29.571,-0.568,-0.567,34.588,27.945,1446.446
29.524,29.213,-0.568,-0.567,34.587,27.942,1446.439
29.177,28.869,-0.568,-0.567,34.585,27.938,1446.430
28.858,28.554,-0.570,-0.569,34.587,27.939,1446.419
28.498,28.198,-0.571,-0.570,34.586,27.936,1446.406
28.146,27.849,-0.573,-0.572,34.582,27.931,1446.385
27.739,27.447,-0.575,-0.574,34.580,27.928,1446.368
27.329,27.041,-0.577,-0.576,34.577,27.924,1446.348
26.948,26.664,-0.582,-0.581,34.575,27.920,1446.315
26.547,26.267,-0.587,-0.586,34.572,27.916,1446.281
26.142,25.867,-0.593,-0.592,34.569,27.912,1446.243
25.736,25.465,-0.601,-0.600,34.575,27.915,1446.207
25.326,25.059,-0.605,-0.604,34.577,27.915,1446.184
24.923,24.660,-0.608,-0.607,34.579,27.915,1446.167
24.504,24.246,-0.608,-0.607,34.579,27.913,1446.160
24.104,23.850,-0.610,-0.609,34.580,27.912,1446.146
23.665,23.416,-0.609,-0.608,34.571,27.903,1446.132
23.268,23.023,-0.614,-0.613,34.572,27.902,1446.103
22.856,22.615,-0.616,-0.615,34.575,27.902,1446.090
22.437,22.201,-0.618,-0.617,34.581,27.905,1446.083
22.032,21.800,-0.615,-0.614,34.579,27.902,1446.088
21.630,21.402,-0.612,-0.611,34.578,27.898,1446.093
21.227,21.004,-0.610,-0.609,34.577,27.896,1446.095
20.827,20.608,-0.608,-0.607,34.576,27.893,1446.096
20.483,20.267,-0.606,-0.605,34.575,27.891,1446.099
20.111,19.899,-0.605,-0.604,34.576,27.889,1446.098
19.699,19.492,-0.604,-0.603,34.575,27.887,1446.095
19.384,19.180,-0.602,-0.601,34.573,27.883,1446.097
19.003,18.803,-0.602,-0.601,34.573,27.882,1446.091
18.593,18.397,-0.601,-0.600,34.574,27.880,1446.089
18.203,18.012,-0.600,-0.599,34.571,27.876,1446.085
17.785,17.598,-0.600,-0.599,34.572,27.875,1446.078
17.388,17.205,-0.599,-0.598,34.569,27.871,1446.074
16.967,16.789,-0.599,-0.598,34.570,27.869,1446.067
16.610,16.435,-0.598,-0.597,34.567,27.866,1446.063
16.226,16.055,-0.598,-0.597,34.568,27.864,1446.057
15.817,15.651,-0.597,-0.596,34.572,27.866,1446.061
15.434,15.272,-0.593,-0.592,34.568,27.860,1446.068
15.038,14.880,-0.597,-0.596,34.505,27.808,1445.958
14.677,14.523,-0.627,-0.626,34.489,27.795,1445.791
14.326,14.175,-0.658,-0.657,34.513,27.813,1445.673
13.987,13.840,-0.678,-0.677,34.529,27.826,1445.596
13.632,13.489,-0.689,-0.688,34.539,27.833,1445.552
13.225,13.086,-0.695,-0.694,34.552,27.841,1445.535
12.838,12.703,-0.694,-0.694,34.573,27.856,1445.561
12.482,12.351,-0.683,-0.683,34.562,27.845,1445.592
12.098,11.971,-0.678,-0.678,34.555,27.837,1445.600
11.714,11.591,-0.679,-0.679,34.522,27.809,1445.545
11.334,11.215,-0.693,-0.693,34.524,27.809,1445.475
10.948,10.833,-0.706,-0.706,34.546,27.826,1445.438
10.540,10.429,-0.709,-0.709,34.537,27.817,1445.406
10.146,10.039,-0.715,-0.715,34.531,27.810,1445.363
9.772,9.669,-0.723,-0.723,34.548,27.823,1445.343
9.368,9.270,-0.723,-0.723,34.540,27.814,1445.326
9.009,8.914,-0.726,-0.726,34.533,27.807,1445.296
8.548,8.458,-0.732,-0.732,34.539,27.810,1445.268
8.145,8.060,-0.735,-0.735,34.541,27.810,1445.251
7.793,7.711,-0.735,-0.735,34.537,27.805,1445.240
7.391,7.313,-0.739,-0.739,34.539,27.805,1445.218
6.967,6.894,-0.740,-0.740,34.537,27.801,1445.203
6.536,6.467,-0.742,-0.742,34.538,27.800,1445.188
6.106,6.042,-0.745,-0.745,34.540,27.800,1445.170
5.704,5.644,-0.745,-0.745,34.535,27.794,1445.157
5.306,5.250,-0.750,-0.750,34.543,27.798,1445.137
4.897,4.846,-0.749,-0.749,34.543,27.796,1445.135
4.468,4.421,-0.750,-0.750,34.536,27.789,1445.115
4.050,4.008,-0.753,-0.753,34.533,27.784,1445.090
3.626,3.588,-0.756,-0.756,34.533,27.782,1445.068
3.195,3.162,-0.761,-0.761,34.532,27.780,1445.037
2.780,2.751,-0.767,-0.767,34.520,27.768,1444.986
2.364,2.339,-0.777,-0.777,34.525,27.771,1444.939
2.089,2.067,-0.780,-0.780,34.519,27.765,1444.913
1.860,1.841,-0.785,-0.785,34.525,27.769,1444.893
1.676,1.658,-0.787,-0.787,34.530,27.772,1444.888
1.560,1.544,-0.790,-0.790,34.542,27.781,1444.888
1.543,1.527,-0.790,-0.790,34.547,27.785,1444.895
1.293,1.279,-0.786,-0.786,34.540,27.778,1444.900
1.015,1.004,-0.786,-0.786,34.538,27.775,1444.892
0.619,0.613,-0.789,-0.789,NaN,NaN,NaN
0.245,0.242,-0.803,-0.803,NaN,NaN,NaN
0.033,0.033,-0.813,-0.813,NaN,NaN,NaN
