Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2017/05/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
59.907,59.271,-1.845,-1.842,34.774,28.287,1441.146
59.927,59.291,-1.845,-1.842,34.776,28.289,1441.151
60.137,59.498,-1.844,-1.841,34.779,28.293,1441.163
60.262,59.622,-1.844,-1.841,34.781,28.294,1441.166
60.350,59.709,-1.842,-1.839,34.775,28.291,1441.170
60.506,59.863,-1.841,-1.838,34.776,28.291,1441.178
60.651,60.007,-1.840,-1.837,34.774,28.291,1441.183
60.790,60.144,-1.841,-1.838,34.775,28.293,1441.182
60.955,60.308,-1.841,-1.838,34.778,28.296,1441.189
61.134,60.485,-1.841,-1.838,34.778,28.296,1441.191
61.258,60.607,-1.840,-1.837,34.775,28.295,1441.195
61.411,60.759,-1.840,-1.837,34.774,28.294,1441.195
61.563,60.909,-1.840,-1.837,34.778,28.298,1441.203
61.667,61.012,-1.841,-1.838,34.779,28.300,1441.201
61.791,61.135,-1.840,-1.837,34.776,28.298,1441.205
61.958,61.300,-1.840,-1.837,34.776,28.299,1441.207
62.131,61.471,-1.839,-1.836,34.775,28.299,1441.213
62.251,61.590,-1.839,-1.836,34.775,28.299,1441.215
62.375,61.712,-1.839,-1.836,34.776,28.301,1441.219
62.507,61.843,-1.839,-1.836,34.777,28.302,1441.223
62.628,61.963,-1.839,-1.836,NaN,NaN,NaN
62.759,62.092,-1.838,-1.835,NaN,NaN,NaN
62.843,62.175,-1.838,-1.835,NaN,NaN,NaN
62.792,62.125,-1.809,-1.806,NaN,NaN,NaN
62.408,61.745,-1.816,-1.813,NaN,NaN,NaN
61.940,61.282,-1.819,-1.816,NaN,NaN,NaN
61.658,61.003,-1.826,-1.823,NaN,NaN,NaN
61.228,60.578,-1.829,-1.826,NaN,NaN,NaN
61.217,60.567,-1.832,-1.829,NaN,NaN,NaN
60.735,60.090,-1.836,-1.833,NaN,NaN,NaN
60.242,59.602,-1.837,-1.834,NaN,NaN,NaN
59.714,59.080,-1.838,-1.835,NaN,NaN,NaN
59.205,58.576,-1.840,-1.837,NaN,NaN,NaN
58.698,58.075,-1.843,-1.840,NaN,NaN,NaN
58.152,57.535,-1.845,-1.842,NaN,NaN,NaN
57.669,57.057,-1.846,-1.843,NaN,NaN,NaN
57.087,56.481,-1.847,-1.844,NaN,NaN,NaN
56.542,55.942,-1.849,-1.846,NaN,NaN,NaN
55.966,55.372,-1.850,-1.847,NaN,NaN,NaN
55.402,54.814,-1.853,-1.850,NaN,NaN,NaN
54.897,54.315,-1.854,-1.851,NaN,NaN,NaN
54.334,53.758,-1.855,-1.852,NaN,NaN,NaN
53.712,53.143,-1.855,-1.852,NaN,NaN,NaN
53.149,52.586,-1.854,-1.851,NaN,NaN,NaN
52.518,51.961,-1.854,-1.851,NaN,NaN,NaN
51.905,51.355,-1.853,-1.850,NaN,NaN,NaN
51.328,50.784,-1.853,-1.850,NaN,NaN,NaN
50.778,50.240,-1.853,-1.850,NaN,NaN,NaN
50.200,49.668,-1.854,-1.851,NaN,NaN,NaN
49.630,49.104,-1.854,-1.851,NaN,NaN,NaN
49.029,48.510,-1.855,-1.852,NaN,NaN,NaN
48.413,47.900,-1.856,-1.853,NaN,NaN,NaN
47.848,47.341,-1.856,-1.853,NaN,NaN,NaN
47.253,46.753,-1.856,-1.854,NaN,NaN,NaN
46.653,46.159,-1.857,-1.855,NaN,NaN,NaN
46.112,45.624,-1.857,-1.855,NaN,NaN,NaN
45.527,45.045,-1.857,-1.855,NaN,NaN,NaN
44.994,44.518,-1.857,-1.855,NaN,NaN,NaN
44.423,43.953,-1.857,-1.855,NaN,NaN,NaN
43.827,43.363,-1.859,-1.857,NaN,NaN,NaN
43.297,42.839,-1.862,-1.860,NaN,NaN,NaN
42.752,42.300,-1.863,-1.861,NaN,NaN,NaN
42.111,41.666,-1.867,-1.865,NaN,NaN,NaN
41.571,41.131,-1.870,-1.868,NaN,NaN,NaN
40.978,40.545,-1.872,-1.870,NaN,NaN,NaN
40.342,39.916,-1.873,-1.871,NaN,NaN,NaN
39.776,39.356,-1.873,-1.871,NaN,NaN,NaN
39.174,38.760,-1.874,-1.872,NaN,NaN,NaN
38.576,38.168,-1.875,-1.873,NaN,NaN,NaN
38.019,37.617,-1.874,-1.872,NaN,NaN,NaN
37.451,37.055,-1.874,-1.872,NaN,NaN,NaN
36.883,36.493,-1.873,-1.871,NaN,NaN,NaN
36.398,36.014,-1.874,-1.872,NaN,NaN,NaN
35.852,35.473,-1.873,-1.871,NaN,NaN,NaN
35.344,34.971,-1.874,-1.872,NaN,NaN,NaN
34.867,34.499,-1.875,-1.873,NaN,NaN,NaN
34.410,34.047,-1.876,-1.874,NaN,NaN,NaN
33.970,33.611,-1.875,-1.873,NaN,NaN,NaN
33.507,33.153,-1.874,-1.872,NaN,NaN,NaN
33.027,32.678,-1.873,-1.871,NaN,NaN,NaN
32.456,32.114,-1.872,-1.870,NaN,NaN,NaN
31.939,31.602,-1.871,-1.869,NaN,NaN,NaN
31.450,31.118,-1.867,-1.865,NaN,NaN,NaN
30.964,30.637,-1.864,-1.862,NaN,NaN,NaN
30.458,30.137,-1.861,-1.859,NaN,NaN,NaN
29.919,29.603,-1.859,-1.857,NaN,NaN,NaN
29.377,29.067,-1.856,-1.854,NaN,NaN,NaN
28.891,28.586,-1.854,-1.852,NaN,NaN,NaN
28.357,28.058,-1.851,-1.850,NaN,NaN,NaN
27.893,27.599,-1.848,-1.847,NaN,NaN,NaN
27.376,27.087,-1.842,-1.841,NaN,NaN,NaN
26.789,26.507,-1.836,-1.835,NaN,NaN,NaN
26.271,25.994,-1.829,-1.828,NaN,NaN,NaN
25.778,25.506,-1.822,-1.821,NaN,NaN,NaN
25.316,25.049,-1.817,-1.816,NaN,NaN,NaN
24.930,24.667,-1.812,-1.811,NaN,NaN,NaN
24.461,24.203,-1.807,-1.806,NaN,NaN,NaN
23.902,23.650,-1.796,-1.795,NaN,NaN,NaN
23.327,23.081,-1.789,-1.788,NaN,NaN,NaN
22.655,22.416,-1.777,-1.776,NaN,NaN,NaN
22.057,21.825,-1.760,-1.759,NaN,NaN,NaN
21.459,21.233,-1.743,-1.742,NaN,NaN,NaN
20.848,20.629,-1.730,-1.729,NaN,NaN,NaN
20.242,20.029,-1.716,-1.715,NaN,NaN,NaN
19.628,19.421,-1.702,-1.701,34.433,27.812,1440.715
18.991,18.791,-1.684,-1.683,34.407,27.787,1440.756
18.433,18.239,-1.653,-1.652,34.368,27.752,1440.843
17.836,17.648,-1.602,-1.601,34.301,27.693,1440.986
17.277,17.095,-1.565,-1.564,34.245,27.644,1441.077
16.781,16.605,-1.544,-1.543,34.213,27.615,1441.125
16.232,16.061,-1.534,-1.533,34.199,27.600,1441.145
15.767,15.601,-1.527,-1.526,34.189,27.589,1441.157
15.295,15.134,-1.522,-1.521,34.182,27.582,1441.164
14.920,14.763,-1.516,-1.515,34.178,27.576,1441.181
14.609,14.455,-1.515,-1.514,34.177,27.574,1441.180
14.143,13.994,-1.511,-1.510,34.186,27.579,1441.204
14.115,13.967,-1.493,-1.492,34.181,27.574,1441.282
13.451,13.310,-1.481,-1.480,34.168,27.560,1441.310
12.897,12.762,-1.476,-1.475,34.166,27.556,1441.324
12.287,12.158,-1.467,-1.466,34.163,27.550,1441.352
11.832,11.708,-1.457,-1.456,34.169,27.552,1441.400
11.239,11.121,-1.444,-1.443,34.171,27.551,1441.455
10.678,10.566,-1.428,-1.427,34.161,27.540,1441.509
10.091,9.985,-1.416,-1.416,34.159,27.535,1441.554
9.567,9.467,-1.403,-1.403,34.176,27.546,1441.630
9.020,8.925,-1.374,-1.374,34.197,27.559,1441.788
8.471,8.382,-1.333,-1.333,34.185,27.545,1441.957
7.949,7.866,-1.295,-1.295,34.164,27.524,1442.100
7.420,7.342,-1.268,-1.268,34.173,27.528,1442.233
6.886,6.814,-1.244,-1.244,34.172,27.524,1442.336
6.321,6.255,-1.218,-1.218,34.166,27.516,1442.442
5.724,5.664,-1.196,-1.196,34.150,27.499,1442.514
5.228,5.173,-1.184,-1.184,34.147,27.494,1442.560
4.710,4.661,-1.170,-1.170,34.145,27.490,1442.615
4.190,4.146,-1.158,-1.158,34.139,27.481,1442.655
3.626,3.588,-1.152,-1.152,34.132,27.473,1442.665
3.119,3.086,-1.149,-1.149,34.132,27.470,1442.671
2.552,2.525,-1.147,-1.147,34.138,27.473,1442.679
2.010,1.989,-1.137,-1.137,34.170,27.495,1442.760
1.433,1.418,-1.101,-1.101,34.302,27.598,1443.100
0.914,0.904,-1.041,-1.041,34.339,27.623,1443.424
0.411,0.407,-0.937,-0.937,NaN,NaN,NaN
0.014,0.014,-0.871,-0.871,NaN,NaN,NaN
