Station: H11_04
Position (UTM) X,Y,Zone: 516155,8548765,33X
Date: 2017/03/20
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
60.955,60.308,NaN,NaN,NaN,NaN,NaN
60.496,59.854,NaN,NaN,NaN,NaN,NaN
60.083,59.445,NaN,NaN,NaN,NaN,NaN
59.608,58.975,NaN,NaN,NaN,NaN,NaN
59.173,58.545,-1.815,-1.812,NaN,NaN,NaN
58.737,58.114,-1.814,-1.811,NaN,NaN,NaN
58.302,57.683,-1.814,-1.811,NaN,NaN,NaN
57.855,57.241,-1.814,-1.811,NaN,NaN,NaN
57.479,56.869,-1.814,-1.811,NaN,NaN,NaN
57.025,56.420,-1.815,-1.812,NaN,NaN,NaN
56.637,56.036,-1.814,-1.811,NaN,NaN,NaN
56.180,55.584,-1.814,-1.811,NaN,NaN,NaN
55.786,55.194,-1.814,-1.811,NaN,NaN,NaN
55.293,54.707,-1.814,-1.811,NaN,NaN,NaN
54.904,54.322,-1.815,-1.812,NaN,NaN,NaN
54.491,53.913,-1.814,-1.811,NaN,NaN,NaN
54.082,53.509,-1.814,-1.811,NaN,NaN,NaN
53.656,53.087,-1.813,-1.810,NaN,NaN,NaN
53.274,52.709,-1.814,-1.811,NaN,NaN,NaN
52.926,52.365,-1.813,-1.810,NaN,NaN,NaN
52.568,52.011,-1.813,-1.810,NaN,NaN,NaN
52.156,51.603,-1.813,-1.810,NaN,NaN,NaN
51.739,51.191,-1.814,-1.811,NaN,NaN,NaN
51.291,50.747,-1.814,-1.811,NaN,NaN,NaN
50.857,50.318,-1.814,-1.811,NaN,NaN,NaN
50.417,49.883,-1.812,-1.809,NaN,NaN,NaN
49.957,49.428,-1.813,-1.810,NaN,NaN,NaN
49.593,49.068,-1.813,-1.810,NaN,NaN,NaN
49.148,48.627,-1.812,-1.809,NaN,NaN,NaN
48.805,48.288,-1.813,-1.810,NaN,NaN,NaN
48.356,47.844,-1.812,-1.809,NaN,NaN,NaN
47.960,47.452,-1.811,-1.809,NaN,NaN,NaN
47.531,47.028,-1.811,-1.809,NaN,NaN,NaN
47.155,46.656,-1.811,-1.809,NaN,NaN,NaN
46.736,46.241,-1.810,-1.808,NaN,NaN,NaN
46.301,45.811,-1.810,-1.808,NaN,NaN,NaN
45.949,45.463,-1.809,-1.807,NaN,NaN,NaN
45.536,45.054,-1.808,-1.806,NaN,NaN,NaN
45.197,44.719,-1.808,-1.806,NaN,NaN,NaN
44.777,44.303,-1.807,-1.805,NaN,NaN,NaN
44.432,43.962,-1.807,-1.805,NaN,NaN,NaN
44.054,43.588,-1.807,-1.805,NaN,NaN,NaN
43.679,43.217,-1.807,-1.805,NaN,NaN,NaN
43.325,42.867,-1.807,-1.805,NaN,NaN,NaN
42.976,42.521,-1.807,-1.805,NaN,NaN,NaN
42.730,42.278,-1.808,-1.806,NaN,NaN,NaN
42.496,42.047,-1.808,-1.806,NaN,NaN,NaN
42.097,41.652,-1.808,-1.806,NaN,NaN,NaN
41.720,41.279,-1.808,-1.806,NaN,NaN,NaN
41.338,40.901,-1.809,-1.807,NaN,NaN,NaN
40.875,40.443,-1.809,-1.807,NaN,NaN,NaN
40.463,40.035,-1.811,-1.809,NaN,NaN,NaN
40.016,39.593,-1.814,-1.812,NaN,NaN,NaN
39.619,39.200,-1.816,-1.814,34.659,28.095,1440.801
39.190,38.776,-1.817,-1.815,34.660,28.094,1440.791
38.779,38.369,-1.818,-1.816,34.662,28.094,1440.781
38.369,37.964,-1.818,-1.816,34.661,28.091,1440.773
37.965,37.564,-1.818,-1.816,34.661,28.089,1440.767
37.553,37.156,-1.819,-1.817,34.661,28.087,1440.756
37.081,36.689,-1.820,-1.818,34.661,28.085,1440.743
36.657,36.270,-1.819,-1.817,34.657,28.080,1440.736
36.228,35.845,-1.821,-1.819,34.656,28.076,1440.717
35.809,35.431,-1.822,-1.820,34.656,28.075,1440.706
35.423,35.049,-1.823,-1.821,34.660,28.076,1440.701
34.955,34.586,-1.822,-1.820,34.662,28.075,1440.700
34.549,34.184,-1.819,-1.817,34.662,28.073,1440.708
34.075,33.715,-1.817,-1.815,34.661,28.070,1440.709
33.705,33.349,-1.814,-1.812,34.662,28.069,1440.718
33.208,32.858,-1.810,-1.808,34.664,28.069,1440.733
32.826,32.480,-1.803,-1.801,34.661,28.064,1440.755
32.373,32.031,-1.800,-1.798,34.659,28.060,1440.760
31.947,31.610,-1.797,-1.795,34.657,28.056,1440.765
31.489,31.157,-1.796,-1.794,34.659,28.056,1440.765
31.020,30.693,-1.795,-1.793,34.658,28.053,1440.761
30.605,30.282,-1.792,-1.790,34.654,28.047,1440.762
30.116,29.798,-1.792,-1.790,34.650,28.041,1440.749
29.656,29.343,-1.795,-1.793,34.652,28.041,1440.731
29.176,28.868,-1.796,-1.794,34.656,28.042,1440.724
28.741,28.438,-1.795,-1.794,34.660,28.043,1440.726
28.284,27.986,-1.791,-1.790,34.657,28.038,1440.734
27.849,27.555,-1.789,-1.788,34.656,28.035,1440.736
27.434,27.145,-1.787,-1.786,34.657,28.034,1440.739
27.018,26.733,-1.785,-1.784,34.656,28.031,1440.741
26.640,26.359,-1.781,-1.780,34.653,28.027,1440.750
26.187,25.911,-1.779,-1.778,34.651,28.023,1440.750
25.914,25.641,-1.778,-1.777,34.653,28.023,1440.753
25.611,25.341,-1.775,-1.774,34.651,28.020,1440.759
25.232,24.966,-1.774,-1.773,34.650,28.017,1440.757
24.860,24.598,-1.772,-1.771,34.649,28.015,1440.759
24.374,24.117,-1.771,-1.770,34.648,28.012,1440.755
23.953,23.701,-1.770,-1.769,34.646,28.008,1440.750
23.477,23.230,-1.770,-1.769,34.646,28.006,1440.743
23.104,22.861,-1.770,-1.769,34.641,28.000,1440.729
22.652,22.414,-1.772,-1.771,34.644,28.000,1440.716
22.252,22.018,-1.773,-1.772,34.645,27.999,1440.707
21.818,21.588,-1.774,-1.773,34.645,27.997,1440.695
21.451,21.225,-1.775,-1.774,34.645,27.995,1440.684
21.069,20.847,-1.775,-1.774,34.645,27.994,1440.679
20.641,20.424,-1.775,-1.774,34.647,27.993,1440.674
20.246,20.033,-1.774,-1.773,34.648,27.991,1440.673
19.785,19.577,-1.773,-1.772,34.645,27.987,1440.667
19.394,19.190,-1.772,-1.771,34.644,27.985,1440.664
18.985,18.785,-1.773,-1.772,34.644,27.983,1440.653
18.499,18.304,-1.773,-1.772,34.646,27.982,1440.648
18.074,17.884,-1.772,-1.771,34.648,27.981,1440.648
17.602,17.417,-1.770,-1.769,34.646,27.977,1440.647
17.165,16.985,-1.769,-1.768,34.647,27.976,1440.646
16.712,16.536,-1.769,-1.768,34.647,27.974,1440.639
16.291,16.120,-1.768,-1.767,34.645,27.970,1440.634
15.820,15.654,-1.769,-1.768,34.645,27.968,1440.621
15.408,15.246,-1.769,-1.768,34.645,27.966,1440.615
14.930,14.773,-1.769,-1.768,34.645,27.964,1440.608
14.516,14.363,-1.768,-1.767,34.646,27.962,1440.606
14.038,13.890,-1.768,-1.767,34.643,27.958,1440.595
13.590,13.447,-1.769,-1.768,34.645,27.957,1440.585
13.075,12.938,-1.768,-1.767,34.645,27.955,1440.583
12.664,12.531,-1.768,-1.767,34.647,27.954,1440.578
12.195,12.067,-1.767,-1.766,34.652,27.956,1440.582
11.813,11.689,-1.763,-1.762,34.646,27.949,1440.587
11.381,11.261,-1.761,-1.760,34.645,27.946,1440.589
10.942,10.827,-1.760,-1.759,34.646,27.945,1440.587
10.494,10.384,-1.758,-1.757,34.645,27.942,1440.588
10.021,9.916,-1.758,-1.757,34.645,27.940,1440.581
9.561,9.461,-1.757,-1.757,34.643,27.936,1440.575
9.074,8.979,-1.756,-1.756,34.642,27.933,1440.571
8.633,8.542,-1.756,-1.756,34.641,27.930,1440.562
8.142,8.057,-1.757,-1.757,34.643,27.929,1440.552
7.758,7.677,-1.758,-1.758,34.643,27.927,1440.541
7.300,7.223,-1.759,-1.759,34.644,27.926,1440.531
6.863,6.791,-1.759,-1.759,34.644,27.924,1440.524
6.436,6.368,-1.759,-1.759,34.645,27.922,1440.517
5.967,5.904,-1.759,-1.759,34.644,27.919,1440.508
5.535,5.477,-1.758,-1.758,34.644,27.917,1440.507
5.059,5.006,-1.758,-1.758,34.644,27.915,1440.500
4.644,4.595,-1.757,-1.757,34.645,27.914,1440.498
4.190,4.146,-1.757,-1.757,34.635,27.904,1440.478
3.715,3.676,-1.760,-1.760,34.636,27.902,1440.457
3.248,3.214,-1.763,-1.763,34.611,27.879,1440.401
2.775,2.746,-1.777,-1.777,34.608,27.875,1440.322
2.452,2.426,-1.791,-1.791,34.603,27.870,1440.244
2.026,2.005,-1.807,-1.807,34.617,27.880,1440.178
1.533,1.517,-1.814,-1.814,34.624,27.883,1440.146
1.001,0.991,-1.818,-1.818,34.628,27.884,1440.123
0.493,0.488,-1.821,-1.821,NaN,NaN,NaN
0.059,0.058,-1.825,-1.825,NaN,NaN,NaN
