Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2017/02/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
3.994,3.952,-0.886,-0.886,NaN,NaN,NaN
3.760,3.721,-0.889,-0.889,NaN,NaN,NaN
3.459,3.423,-0.895,-0.895,NaN,NaN,NaN
3.188,3.155,-0.897,-0.897,NaN,NaN,NaN
2.963,2.932,-0.901,-0.901,NaN,NaN,NaN
2.903,2.873,-0.902,-0.902,NaN,NaN,NaN
2.801,2.772,-0.902,-0.902,NaN,NaN,NaN
2.546,2.519,-0.901,-0.901,NaN,NaN,NaN
2.188,2.165,-0.906,-0.906,NaN,NaN,NaN
1.989,1.968,-0.910,-0.910,NaN,NaN,NaN
1.689,1.671,-0.910,-0.910,NaN,NaN,NaN
1.289,1.275,-0.914,-0.914,NaN,NaN,NaN
0.941,0.931,-0.918,-0.918,NaN,NaN,NaN
0.626,0.619,-0.918,-0.918,NaN,NaN,NaN
0.318,0.315,-0.920,-0.920,NaN,NaN,NaN
0.296,0.293,-0.923,-0.923,NaN,NaN,NaN
0.082,0.081,-0.926,-0.926,NaN,NaN,NaN
