Station: H11_05
Position (UTM) X,Y,Zone: 516410,8548650,33X
Date: 2017/05/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
10.765,10.652,-1.389,-1.388,34.155,27.534,1441.688
10.371,10.262,-1.375,-1.375,34.155,27.531,1441.747
9.991,9.886,-1.353,-1.353,34.149,27.524,1441.838
9.596,9.495,-1.336,-1.336,34.152,27.524,1441.916
9.132,9.036,-1.317,-1.317,34.146,27.516,1441.990
8.754,8.662,-1.299,-1.299,34.146,27.514,1442.070
8.301,8.214,-1.274,-1.274,34.146,27.511,1442.182
7.883,7.800,-1.256,-1.256,34.139,27.502,1442.250
7.416,7.338,-1.235,-1.235,34.138,27.499,1442.342
6.963,6.890,-1.217,-1.217,34.143,27.500,1442.425
6.487,6.419,-1.201,-1.201,34.145,27.499,1442.497
6.020,5.957,-1.187,-1.187,34.130,27.484,1442.535
5.644,5.585,-1.183,-1.183,34.114,27.469,1442.527
5.230,5.175,-1.191,-1.191,34.107,27.462,1442.473
4.863,4.812,-1.201,-1.201,34.115,27.467,1442.429
4.452,4.405,-1.206,-1.206,34.119,27.468,1442.405
4.006,3.964,-1.204,-1.204,34.124,27.470,1442.414
3.673,3.634,-1.199,-1.199,34.127,27.471,1442.436
3.239,3.205,-1.189,-1.189,34.134,27.474,1442.486
2.962,2.931,-1.183,-1.183,34.128,27.468,1442.502
2.579,2.552,-1.173,-1.173,34.127,27.464,1442.541
2.178,2.155,-1.160,-1.160,34.127,27.462,1442.597
1.861,1.842,-1.147,-1.147,34.129,27.462,1442.656
1.482,1.466,-1.135,-1.135,34.127,27.458,1442.703
1.211,1.198,-1.120,-1.120,34.139,27.465,1442.786
0.829,0.820,-1.088,-1.088,34.164,27.483,1442.965
0.451,0.446,-1.028,-1.028,34.157,27.474,1443.233
0.229,0.227,-0.979,-0.979,34.090,27.416,1443.368
0.125,0.124,-0.954,-0.954,NaN,NaN,NaN
