Station: H5_04
Position (UTM) X,Y,Zone: 516245,8548585,33X
Date: 2017/04/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
17.925,17.736,-1.820,-1.819,34.484,27.849,1440.192
17.462,17.278,-1.821,-1.820,34.489,27.850,1440.186
17.101,16.921,-1.814,-1.813,34.479,27.841,1440.201
16.632,16.457,-1.808,-1.807,34.466,27.827,1440.204
16.295,16.124,-1.806,-1.805,34.458,27.819,1440.197
15.792,15.626,-1.806,-1.805,34.458,27.817,1440.190
15.427,15.265,-1.803,-1.802,34.451,27.809,1440.188
14.952,14.795,-1.799,-1.798,34.427,27.787,1440.167
14.549,14.396,-1.798,-1.797,34.405,27.767,1440.135
14.185,14.036,-1.799,-1.798,34.363,27.732,1440.067
13.711,13.567,-1.798,-1.797,34.344,27.714,1440.039
13.352,13.212,-1.797,-1.796,34.331,27.701,1440.019
12.860,12.725,-1.796,-1.795,34.316,27.687,1439.996
12.563,12.431,-1.797,-1.796,34.304,27.676,1439.971
12.096,11.969,-1.798,-1.797,34.302,27.672,1439.955
11.748,11.625,-1.801,-1.800,34.296,27.665,1439.926
11.285,11.166,-1.800,-1.799,34.292,27.660,1439.919
10.921,10.806,-1.796,-1.795,34.285,27.652,1439.922
10.591,10.480,-1.795,-1.794,34.282,27.649,1439.919
10.186,10.079,-1.794,-1.793,34.283,27.647,1439.918
9.853,9.750,-1.794,-1.793,34.282,27.644,1439.911
9.401,9.302,-1.794,-1.794,34.282,27.643,1439.904
8.985,8.891,-1.794,-1.794,34.284,27.642,1439.899
8.631,8.540,-1.793,-1.793,34.281,27.638,1439.895
8.284,8.197,-1.793,-1.793,34.282,27.637,1439.890
8.019,7.935,-1.792,-1.792,34.276,27.631,1439.883
7.609,7.529,-1.793,-1.793,34.274,27.627,1439.868
7.258,7.182,-1.798,-1.798,34.255,27.610,1439.812
6.784,6.713,-1.807,-1.807,34.262,27.614,1439.772
6.433,6.366,-1.805,-1.805,34.283,27.629,1439.804
6.038,5.975,-1.788,-1.788,34.266,27.613,1439.856
5.711,5.651,-1.778,-1.778,34.265,27.610,1439.897
5.308,5.252,-1.768,-1.768,34.257,27.602,1439.929
4.925,4.873,-1.761,-1.761,34.245,27.590,1439.940
4.682,4.633,-1.762,-1.762,34.247,27.590,1439.933
4.295,4.250,-1.763,-1.763,34.245,27.587,1439.920
3.976,3.934,-1.763,-1.763,34.250,27.589,1439.921
3.556,3.519,-1.760,-1.760,34.251,27.588,1439.930
3.273,3.239,-1.759,-1.759,34.250,27.586,1439.928
2.891,2.861,-1.757,-1.757,34.249,27.583,1439.931
2.587,2.560,-1.755,-1.755,34.255,27.587,1439.944
2.155,2.132,-1.751,-1.751,34.252,27.582,1439.952
1.884,1.864,-1.746,-1.746,34.247,27.576,1439.964
1.700,1.682,-1.745,-1.745,34.247,27.576,1439.967
1.570,1.554,-1.745,-1.745,34.246,27.574,1439.963
1.494,1.478,-1.745,-1.745,34.246,27.574,1439.962
1.429,1.414,-1.744,-1.744,34.248,27.575,1439.968
1.238,1.225,-1.742,-1.742,34.245,27.572,1439.971
1.213,1.200,-1.742,-1.742,34.245,27.572,1439.971
0.876,0.867,-1.742,-1.742,34.241,27.567,1439.960
0.412,0.408,-1.745,-1.745,NaN,NaN,NaN
0.026,0.026,-1.745,-1.745,NaN,NaN,NaN
