Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2017/02/15
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
25.608,25.338,-0.309,-0.308,34.523,27.859,1447.491
25.123,24.858,-0.307,-0.306,34.543,27.872,1447.519
24.680,24.420,-0.290,-0.289,34.650,27.956,1447.734
24.125,23.871,-0.208,-0.207,34.705,27.994,1448.178
23.675,23.426,-0.094,-0.093,34.626,27.922,1448.591
23.087,22.844,-0.032,-0.031,34.580,27.879,1448.805
22.670,22.431,0.000,0.001,34.551,27.852,1448.906
22.152,21.919,0.013,0.014,34.529,27.831,1448.927
21.714,21.485,0.013,0.014,34.485,27.793,1448.862
21.186,20.963,-0.015,-0.014,34.421,27.741,1448.639
20.741,20.523,-0.107,-0.106,34.352,27.688,1448.116
20.284,20.071,-0.211,-0.210,34.401,27.730,1447.694
19.838,19.629,-0.280,-0.279,34.435,27.759,1447.413
19.342,19.139,-0.327,-0.326,34.409,27.738,1447.153
18.910,18.711,-0.373,-0.372,34.427,27.752,1446.957
18.520,18.325,-0.421,-0.420,34.339,27.682,1446.610
18.080,17.890,-0.520,-0.519,34.362,27.702,1446.173
17.597,17.412,-0.588,-0.587,34.388,27.725,1445.884
17.086,16.906,-0.623,-0.622,34.420,27.750,1445.755
16.576,16.402,-0.640,-0.639,34.426,27.753,1445.676
16.060,15.891,-0.656,-0.655,34.353,27.692,1445.494
15.527,15.364,-0.700,-0.699,34.337,27.678,1445.258
15.097,14.938,-0.754,-0.753,34.318,27.663,1444.974
14.602,14.449,-0.811,-0.810,34.314,27.660,1444.694
14.164,14.015,-0.857,-0.856,34.314,27.660,1444.471
13.636,13.493,-0.888,-0.887,34.337,27.677,1444.348
13.294,13.154,-0.902,-0.901,34.351,27.687,1444.295
13.039,12.902,-0.908,-0.907,34.357,27.691,1444.270
12.643,12.510,-0.913,-0.912,34.361,27.693,1444.247
12.254,12.125,-0.913,-0.912,34.371,27.699,1444.254
11.802,11.678,-0.908,-0.908,34.357,27.686,1444.251
11.373,11.254,-0.908,-0.908,34.359,27.685,1444.247
10.890,10.776,-0.906,-0.906,34.361,27.684,1444.251
10.458,10.348,-0.903,-0.903,34.352,27.675,1444.247
9.986,9.881,-0.905,-0.905,34.356,27.676,1444.235
9.579,9.478,-0.907,-0.907,34.359,27.676,1444.222
9.050,8.955,-0.907,-0.907,34.359,27.674,1444.214
8.631,8.540,-0.907,-0.907,34.355,27.669,1444.202
8.151,8.065,-0.908,-0.908,34.357,27.668,1444.192
7.673,7.592,-0.909,-0.909,34.361,27.669,1444.185
7.118,7.043,-0.906,-0.906,34.361,27.666,1444.190
6.677,6.607,-0.903,-0.903,34.362,27.664,1444.198
6.150,6.085,-0.900,-0.900,34.361,27.661,1444.203
5.810,5.749,-0.899,-0.899,34.358,27.657,1444.197
5.461,5.404,-0.899,-0.899,34.358,27.655,1444.192
5.100,5.047,-0.903,-0.903,34.355,27.651,1444.162
4.714,4.665,-0.908,-0.908,34.359,27.653,1444.139
4.191,4.147,-0.907,-0.907,34.357,27.649,1444.132
3.731,3.692,-0.908,-0.908,34.357,27.647,1444.120
3.236,3.202,-0.909,-0.909,34.356,27.643,1444.106
2.808,2.779,-0.910,-0.910,34.349,27.636,1444.085
2.296,2.272,-0.918,-0.918,34.361,27.643,1444.056
1.878,1.858,-0.914,-0.914,34.353,27.634,1444.056
1.401,1.386,-0.916,-0.916,34.361,27.639,1444.050
1.023,1.012,-0.911,-0.911,34.370,27.644,1444.080
0.498,0.493,-0.900,-0.900,NaN,NaN,NaN
0.165,0.163,-0.895,-0.895,NaN,NaN,NaN
