Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2017/05/14
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
47.375,46.873,-1.865,-1.863,NaN,NaN,NaN
46.924,46.427,-1.865,-1.863,NaN,NaN,NaN
46.490,45.998,-1.866,-1.864,NaN,NaN,NaN
46.121,45.633,-1.866,-1.864,NaN,NaN,NaN
45.677,45.194,-1.867,-1.865,NaN,NaN,NaN
45.386,44.906,-1.868,-1.866,NaN,NaN,NaN
44.943,44.467,-1.868,-1.866,NaN,NaN,NaN
44.555,44.084,-1.868,-1.866,NaN,NaN,NaN
44.141,43.674,-1.868,-1.866,NaN,NaN,NaN
43.710,43.248,-1.868,-1.866,NaN,NaN,NaN
43.294,42.836,-1.869,-1.867,NaN,NaN,NaN
42.898,42.444,-1.870,-1.868,NaN,NaN,NaN
42.488,42.039,-1.871,-1.869,NaN,NaN,NaN
42.081,41.636,-1.872,-1.870,NaN,NaN,NaN
41.656,41.216,-1.871,-1.869,NaN,NaN,NaN
41.245,40.809,-1.872,-1.870,NaN,NaN,NaN
40.795,40.364,-1.873,-1.871,NaN,NaN,NaN
40.396,39.969,-1.874,-1.872,NaN,NaN,NaN
39.991,39.568,-1.873,-1.871,NaN,NaN,NaN
39.538,39.120,-1.873,-1.871,NaN,NaN,NaN
39.186,38.772,-1.873,-1.871,NaN,NaN,NaN
38.730,38.321,-1.872,-1.870,NaN,NaN,NaN
38.325,37.920,-1.873,-1.871,NaN,NaN,NaN
37.865,37.465,-1.874,-1.872,NaN,NaN,NaN
37.465,37.069,-1.873,-1.871,NaN,NaN,NaN
37.083,36.691,-1.872,-1.870,NaN,NaN,NaN
36.675,36.288,-1.872,-1.870,NaN,NaN,NaN
36.292,35.909,-1.871,-1.869,NaN,NaN,NaN
35.973,35.593,-1.871,-1.869,NaN,NaN,NaN
35.534,35.159,-1.871,-1.869,NaN,NaN,NaN
35.146,34.775,-1.870,-1.868,NaN,NaN,NaN
34.844,34.476,-1.870,-1.868,NaN,NaN,NaN
34.410,34.047,-1.871,-1.869,NaN,NaN,NaN
34.042,33.683,-1.870,-1.868,NaN,NaN,NaN
33.705,33.349,-1.870,-1.868,NaN,NaN,NaN
33.288,32.937,-1.869,-1.867,NaN,NaN,NaN
32.905,32.558,-1.868,-1.866,NaN,NaN,NaN
32.527,32.184,-1.867,-1.865,NaN,NaN,NaN
32.137,31.798,-1.866,-1.864,NaN,NaN,NaN
31.712,31.377,-1.863,-1.861,NaN,NaN,NaN
31.341,31.010,-1.862,-1.860,NaN,NaN,NaN
30.940,30.614,-1.861,-1.859,NaN,NaN,NaN
30.543,30.221,-1.859,-1.857,NaN,NaN,NaN
30.181,29.863,-1.859,-1.857,NaN,NaN,NaN
29.800,29.486,-1.858,-1.856,NaN,NaN,NaN
29.412,29.102,-1.856,-1.854,NaN,NaN,NaN
29.027,28.721,-1.856,-1.854,NaN,NaN,NaN
28.619,28.317,-1.853,-1.851,NaN,NaN,NaN
28.202,27.905,-1.850,-1.849,NaN,NaN,NaN
27.815,27.522,-1.849,-1.848,NaN,NaN,NaN
27.424,27.135,-1.845,-1.844,NaN,NaN,NaN
27.053,26.768,-1.841,-1.840,NaN,NaN,NaN
26.600,26.320,-1.838,-1.837,NaN,NaN,NaN
26.267,25.990,-1.834,-1.833,NaN,NaN,NaN
25.854,25.582,-1.831,-1.830,NaN,NaN,NaN
25.482,25.214,-1.828,-1.827,NaN,NaN,NaN
25.104,24.840,-1.824,-1.823,NaN,NaN,NaN
24.672,24.412,-1.820,-1.819,NaN,NaN,NaN
24.269,24.013,-1.818,-1.817,NaN,NaN,NaN
23.865,23.614,-1.810,-1.809,NaN,NaN,NaN
23.462,23.215,-1.797,-1.796,NaN,NaN,NaN
23.084,22.841,-1.787,-1.786,NaN,NaN,NaN
22.675,22.436,-1.777,-1.776,NaN,NaN,NaN
22.344,22.109,-1.770,-1.769,NaN,NaN,NaN
22.035,21.803,-1.761,-1.760,NaN,NaN,NaN
21.645,21.417,-1.750,-1.749,NaN,NaN,NaN
21.354,21.129,-1.737,-1.736,NaN,NaN,NaN
21.015,20.794,-1.722,-1.721,NaN,NaN,NaN
20.612,20.395,-1.709,-1.708,NaN,NaN,NaN
20.368,20.154,-1.696,-1.695,NaN,NaN,NaN
20.087,19.876,-1.687,-1.686,NaN,NaN,NaN
19.751,19.543,-1.678,-1.677,NaN,NaN,NaN
19.436,19.232,-1.658,-1.657,NaN,NaN,NaN
19.031,18.831,-1.639,-1.638,NaN,NaN,NaN
18.694,18.497,-1.618,-1.617,NaN,NaN,NaN
18.358,18.165,-1.595,-1.594,NaN,NaN,NaN
17.960,17.771,-1.579,-1.578,NaN,NaN,NaN
17.610,17.425,-1.569,-1.568,NaN,NaN,NaN
17.217,17.036,-1.562,-1.561,NaN,NaN,NaN
16.829,16.652,-1.554,-1.553,NaN,NaN,NaN
16.496,16.323,-1.546,-1.545,NaN,NaN,NaN
16.123,15.954,-1.534,-1.533,NaN,NaN,NaN
15.730,15.565,-1.520,-1.519,NaN,NaN,NaN
15.463,15.300,-1.514,-1.513,NaN,NaN,NaN
15.044,14.886,-1.506,-1.505,NaN,NaN,NaN
14.714,14.559,-1.501,-1.500,NaN,NaN,NaN
14.357,14.206,-1.501,-1.500,NaN,NaN,NaN
13.971,13.824,-1.504,-1.503,NaN,NaN,NaN
13.559,13.417,-1.497,-1.496,NaN,NaN,NaN
13.230,13.091,-1.480,-1.479,NaN,NaN,NaN
12.842,12.707,-1.454,-1.453,NaN,NaN,NaN
12.517,12.386,-1.427,-1.426,NaN,NaN,NaN
12.053,11.926,-1.400,-1.399,NaN,NaN,NaN
11.614,11.492,-1.376,-1.375,NaN,NaN,NaN
11.222,11.104,-1.350,-1.349,NaN,NaN,NaN
10.757,10.644,-1.331,-1.331,NaN,NaN,NaN
10.350,10.241,-1.317,-1.317,NaN,NaN,NaN
9.904,9.800,-1.307,-1.307,NaN,NaN,NaN
9.440,9.341,-1.296,-1.296,NaN,NaN,NaN
9.017,8.922,-1.286,-1.286,NaN,NaN,NaN
8.563,8.473,-1.275,-1.275,NaN,NaN,NaN
8.152,8.066,-1.271,-1.271,NaN,NaN,NaN
7.785,7.703,-1.265,-1.265,NaN,NaN,NaN
7.343,7.266,-1.255,-1.255,NaN,NaN,NaN
6.974,6.901,-1.242,-1.242,NaN,NaN,NaN
6.532,6.463,-1.234,-1.234,NaN,NaN,NaN
6.089,6.025,-1.230,-1.230,NaN,NaN,NaN
5.667,5.608,-1.221,-1.221,NaN,NaN,NaN
5.210,5.155,-1.209,-1.209,NaN,NaN,NaN
4.790,4.740,-1.185,-1.185,NaN,NaN,NaN
4.407,4.361,-1.165,-1.165,NaN,NaN,NaN
3.942,3.901,-1.142,-1.142,NaN,NaN,NaN
3.571,3.534,-1.113,-1.113,NaN,NaN,NaN
3.276,3.242,-1.085,-1.085,NaN,NaN,NaN
3.098,3.066,-1.069,-1.069,NaN,NaN,NaN
2.960,2.929,-1.058,-1.058,NaN,NaN,NaN
2.908,2.878,-1.045,-1.045,NaN,NaN,NaN
2.669,2.641,-1.022,-1.022,NaN,NaN,NaN
2.412,2.387,-0.992,-0.992,NaN,NaN,NaN
2.216,2.193,-0.977,-0.977,NaN,NaN,NaN
2.019,1.998,-0.959,-0.959,NaN,NaN,NaN
1.600,1.583,-0.933,-0.933,NaN,NaN,NaN
1.116,1.104,-0.908,-0.908,NaN,NaN,NaN
0.620,0.614,-0.875,-0.875,NaN,NaN,NaN
0.161,0.159,-0.848,-0.848,NaN,NaN,NaN
