Station: H5_04
Position (UTM) X,Y,Zone: 516245,8548585,33X
Date: 2017/02/04
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
56.688,56.087,-1.312,-1.309,34.555,28.076,1443.339
56.808,56.205,-1.312,-1.309,34.556,28.078,1443.343
56.867,56.264,-1.312,-1.309,34.556,28.078,1443.344
56.954,56.350,-1.312,-1.309,34.556,28.079,1443.345
57.091,56.485,-1.310,-1.307,34.555,28.078,1443.356
57.180,56.573,-1.311,-1.308,34.556,28.080,1443.354
57.302,56.694,-1.311,-1.308,34.555,28.079,1443.354
57.408,56.799,-1.311,-1.308,34.555,28.080,1443.356
57.472,56.862,-1.311,-1.308,34.555,28.080,1443.356
57.559,56.948,-1.311,-1.308,34.554,28.080,1443.358
57.658,57.046,-1.311,-1.308,34.554,28.081,1443.359
57.761,57.148,-1.311,-1.308,34.556,28.082,1443.363
57.907,57.292,-1.310,-1.307,34.553,28.081,1443.366
58.047,57.431,-1.311,-1.308,34.556,28.083,1443.367
58.060,57.444,-1.310,-1.307,34.554,28.083,1443.371
58.167,57.550,-1.311,-1.308,34.554,28.083,1443.367
58.266,57.648,-1.312,-1.309,34.555,28.084,1443.365
58.366,57.747,-1.311,-1.308,34.554,28.084,1443.370
58.479,57.858,-1.311,-1.308,34.555,28.085,1443.374
58.624,58.002,-1.311,-1.308,34.555,28.086,1443.376
58.717,58.094,-1.311,-1.308,34.555,28.086,1443.377
58.758,58.134,-1.310,-1.307,34.554,28.085,1443.381
58.912,58.287,-1.310,-1.307,34.550,28.083,1443.378
59.040,58.413,-1.311,-1.308,34.547,28.081,1443.371
59.198,58.570,-1.313,-1.310,34.549,28.084,1443.367
59.326,58.696,-1.313,-1.310,34.549,28.084,1443.369
59.405,58.774,-1.316,-1.313,34.552,28.087,1443.361
59.456,58.825,-1.318,-1.315,34.554,28.090,1443.355
59.645,59.012,-1.317,-1.314,34.546,28.084,1443.352
59.714,59.080,-1.317,-1.314,34.549,28.086,1443.357
59.760,59.126,-1.318,-1.315,34.542,28.081,1443.343
59.945,59.309,-1.319,-1.316,34.535,28.076,1443.332
59.959,59.322,-1.323,-1.320,34.538,28.079,1443.317
60.099,59.461,-1.328,-1.325,34.544,28.084,1443.304
60.166,59.527,-1.331,-1.328,34.546,28.086,1443.293
60.320,59.679,-1.332,-1.329,34.548,28.089,1443.294
60.426,59.784,-1.334,-1.331,34.550,28.091,1443.290
60.530,59.887,-1.335,-1.332,34.550,28.092,1443.286
60.687,60.043,-1.334,-1.331,34.543,28.087,1443.284
60.815,60.169,-1.336,-1.333,34.540,28.085,1443.272
60.864,60.218,-1.338,-1.335,34.539,28.085,1443.263
60.954,60.307,-1.340,-1.337,34.542,28.087,1443.258
61.057,60.409,-1.342,-1.339,34.545,28.091,1443.255
61.165,60.515,-1.344,-1.341,34.546,28.092,1443.248
61.261,60.610,-1.345,-1.342,34.547,28.093,1443.247
61.381,60.729,-1.346,-1.343,34.552,28.098,1443.251
61.541,60.887,-1.347,-1.344,34.555,28.101,1443.252
61.638,60.983,-1.346,-1.343,34.554,28.100,1443.257
61.715,61.059,-1.347,-1.344,34.560,28.106,1443.262
61.887,61.230,-1.345,-1.342,34.561,28.107,1443.275
62.048,61.389,-1.342,-1.339,34.554,28.103,1443.283
62.059,61.400,-1.341,-1.338,34.553,28.102,1443.287
62.172,61.512,-1.342,-1.339,34.554,28.103,1443.285
62.264,61.603,-1.342,-1.339,34.556,28.105,1443.289
62.430,61.767,-1.341,-1.338,34.556,28.106,1443.296
62.497,61.833,-1.341,-1.338,34.557,28.107,1443.299
62.557,61.892,-1.342,-1.339,34.558,28.108,1443.297
62.716,62.050,-1.340,-1.337,34.557,28.108,1443.307
62.862,62.194,-1.339,-1.336,34.557,28.109,1443.315
62.957,62.288,-1.338,-1.335,34.560,28.112,1443.325
63.113,62.442,-1.338,-1.335,34.567,28.118,1443.337
63.308,62.635,-1.334,-1.331,34.562,28.115,1443.352
63.406,62.732,-1.332,-1.329,34.560,28.113,1443.360
63.459,62.785,-1.331,-1.328,34.560,28.114,1443.366
63.615,62.939,-1.329,-1.326,34.560,28.115,1443.379
63.734,63.057,-1.328,-1.325,34.556,28.112,1443.380
63.775,63.097,-1.327,-1.324,34.554,28.110,1443.382
63.862,63.183,-1.327,-1.324,34.558,28.114,1443.389
64.056,63.375,-1.327,-1.324,NaN,NaN,NaN
64.158,63.476,-1.327,-1.324,NaN,NaN,NaN
64.255,63.572,NaN,NaN,NaN,NaN,NaN
64.355,63.671,NaN,NaN,NaN,NaN,NaN
64.333,63.649,NaN,NaN,NaN,NaN,NaN
64.190,63.508,NaN,NaN,NaN,NaN,NaN
64.067,63.386,NaN,NaN,NaN,NaN,NaN
64.053,63.372,NaN,NaN,NaN,NaN,NaN
63.835,63.157,NaN,NaN,NaN,NaN,NaN
63.752,63.075,NaN,NaN,NaN,NaN,NaN
63.623,62.947,NaN,NaN,NaN,NaN,NaN
63.360,62.687,NaN,NaN,NaN,NaN,NaN
63.352,62.679,NaN,NaN,NaN,NaN,NaN
63.120,62.449,NaN,NaN,NaN,NaN,NaN
62.973,62.304,NaN,NaN,NaN,NaN,NaN
62.797,62.130,NaN,NaN,NaN,NaN,NaN
62.541,61.877,NaN,NaN,NaN,NaN,NaN
62.209,61.548,NaN,NaN,NaN,NaN,NaN
61.884,61.227,NaN,NaN,NaN,NaN,NaN
61.580,60.926,NaN,NaN,NaN,NaN,NaN
61.301,60.650,NaN,NaN,NaN,NaN,NaN
60.883,60.236,NaN,NaN,NaN,NaN,NaN
60.482,59.840,NaN,NaN,NaN,NaN,NaN
60.114,59.476,NaN,NaN,NaN,NaN,NaN
59.832,59.197,-1.329,-1.326,NaN,NaN,NaN
59.590,58.957,-1.326,-1.323,NaN,NaN,NaN
59.334,58.704,-1.322,-1.319,NaN,NaN,NaN
59.118,58.490,-1.318,-1.315,NaN,NaN,NaN
58.754,58.130,-1.315,-1.312,NaN,NaN,NaN
58.459,57.839,-1.311,-1.308,NaN,NaN,NaN
58.139,57.522,-1.310,-1.307,NaN,NaN,NaN
57.861,57.247,-1.308,-1.305,NaN,NaN,NaN
57.588,56.977,-1.309,-1.306,NaN,NaN,NaN
57.235,56.628,-1.308,-1.305,NaN,NaN,NaN
56.885,56.281,-1.307,-1.304,NaN,NaN,NaN
56.544,55.944,-1.308,-1.305,NaN,NaN,NaN
56.231,55.634,-1.308,-1.305,NaN,NaN,NaN
55.952,55.358,-1.309,-1.306,NaN,NaN,NaN
55.604,55.014,-1.310,-1.307,NaN,NaN,NaN
55.254,54.668,-1.310,-1.307,NaN,NaN,NaN
54.868,54.286,-1.310,-1.307,NaN,NaN,NaN
54.508,53.930,-1.312,-1.310,NaN,NaN,NaN
54.161,53.587,-1.314,-1.312,NaN,NaN,NaN
53.759,53.189,-1.315,-1.313,NaN,NaN,NaN
53.436,52.869,-1.317,-1.315,NaN,NaN,NaN
53.100,52.537,-1.318,-1.316,NaN,NaN,NaN
52.794,52.234,-1.319,-1.317,NaN,NaN,NaN
52.476,51.920,-1.319,-1.317,NaN,NaN,NaN
52.167,51.614,-1.317,-1.315,NaN,NaN,NaN
51.833,51.284,-1.316,-1.314,NaN,NaN,NaN
51.542,50.996,-1.314,-1.312,NaN,NaN,NaN
51.240,50.697,-1.318,-1.316,NaN,NaN,NaN
50.985,50.445,-1.320,-1.318,NaN,NaN,NaN
50.753,50.215,-1.324,-1.322,NaN,NaN,NaN
50.410,49.876,-1.326,-1.324,NaN,NaN,NaN
50.129,49.598,-1.330,-1.328,NaN,NaN,NaN
49.851,49.323,-1.330,-1.328,NaN,NaN,NaN
49.548,49.023,-1.332,-1.330,NaN,NaN,NaN
49.152,48.631,-1.333,-1.331,NaN,NaN,NaN
48.845,48.328,-1.333,-1.331,NaN,NaN,NaN
48.537,48.023,-1.331,-1.329,NaN,NaN,NaN
48.225,47.714,-1.335,-1.333,NaN,NaN,NaN
47.985,47.477,-1.340,-1.338,NaN,NaN,NaN
47.697,47.192,-1.346,-1.344,NaN,NaN,NaN
47.384,46.882,-1.349,-1.347,NaN,NaN,NaN
47.116,46.617,-1.350,-1.348,NaN,NaN,NaN
46.850,46.354,-1.348,-1.346,NaN,NaN,NaN
46.646,46.152,-1.347,-1.345,NaN,NaN,NaN
46.522,46.030,-1.344,-1.342,NaN,NaN,NaN
46.375,45.884,-1.346,-1.344,NaN,NaN,NaN
46.127,45.639,-1.348,-1.346,NaN,NaN,NaN
45.817,45.332,-1.349,-1.347,NaN,NaN,NaN
45.461,44.980,-1.349,-1.347,NaN,NaN,NaN
45.182,44.704,-1.350,-1.348,NaN,NaN,NaN
44.933,44.458,-1.350,-1.348,NaN,NaN,NaN
44.637,44.165,-1.349,-1.347,NaN,NaN,NaN
44.366,43.897,-1.348,-1.346,NaN,NaN,NaN
44.007,43.541,-1.342,-1.340,NaN,NaN,NaN
43.707,43.245,-1.338,-1.336,NaN,NaN,NaN
43.399,42.940,-1.334,-1.332,NaN,NaN,NaN
43.161,42.704,-1.332,-1.330,NaN,NaN,NaN
42.872,42.419,-1.334,-1.332,NaN,NaN,NaN
42.572,42.122,-1.334,-1.332,NaN,NaN,NaN
42.285,41.838,-1.333,-1.331,NaN,NaN,NaN
42.017,41.573,-1.334,-1.332,NaN,NaN,NaN
41.816,41.374,-1.334,-1.332,NaN,NaN,NaN
41.601,41.161,-1.334,-1.332,NaN,NaN,NaN
41.286,40.849,-1.334,-1.332,NaN,NaN,NaN
41.064,40.630,-1.334,-1.332,NaN,NaN,NaN
40.853,40.421,-1.334,-1.332,NaN,NaN,NaN
40.725,40.294,-1.336,-1.334,NaN,NaN,NaN
40.370,39.943,-1.335,-1.333,NaN,NaN,NaN
40.350,39.923,-1.335,-1.333,NaN,NaN,NaN
40.027,39.604,-1.335,-1.333,NaN,NaN,NaN
39.826,39.405,-1.336,-1.334,NaN,NaN,NaN
39.633,39.214,-1.336,-1.334,NaN,NaN,NaN
39.365,38.949,-1.335,-1.333,NaN,NaN,NaN
39.093,38.680,-1.336,-1.334,NaN,NaN,NaN
38.725,38.316,-1.335,-1.333,NaN,NaN,NaN
38.431,38.025,-1.336,-1.334,NaN,NaN,NaN
38.165,37.762,-1.338,-1.336,NaN,NaN,NaN
37.872,37.472,-1.339,-1.337,NaN,NaN,NaN
37.531,37.135,-1.340,-1.338,NaN,NaN,NaN
37.246,36.853,-1.343,-1.341,NaN,NaN,NaN
36.954,36.564,-1.346,-1.344,NaN,NaN,NaN
36.709,36.321,-1.348,-1.346,NaN,NaN,NaN
36.522,36.136,-1.349,-1.347,NaN,NaN,NaN
36.262,35.879,-1.350,-1.348,NaN,NaN,NaN
35.916,35.537,-1.352,-1.350,NaN,NaN,NaN
35.585,35.209,-1.353,-1.351,NaN,NaN,NaN
35.338,34.965,-1.355,-1.353,NaN,NaN,NaN
35.033,34.663,-1.355,-1.353,NaN,NaN,NaN
34.719,34.352,-1.355,-1.353,NaN,NaN,NaN
34.404,34.041,-1.354,-1.352,NaN,NaN,NaN
34.064,33.704,-1.354,-1.352,NaN,NaN,NaN
33.724,33.368,-1.354,-1.352,NaN,NaN,NaN
33.430,33.077,-1.355,-1.353,NaN,NaN,NaN
33.119,32.769,-1.355,-1.353,NaN,NaN,NaN
32.814,32.468,-1.355,-1.353,NaN,NaN,NaN
32.484,32.141,-1.356,-1.354,NaN,NaN,NaN
32.192,31.852,-1.357,-1.356,NaN,NaN,NaN
31.958,31.621,-1.357,-1.356,NaN,NaN,NaN
31.687,31.353,-1.357,-1.356,NaN,NaN,NaN
31.406,31.075,-1.357,-1.356,NaN,NaN,NaN
31.196,30.867,-1.357,-1.356,NaN,NaN,NaN
30.923,30.597,-1.358,-1.357,NaN,NaN,NaN
30.633,30.310,-1.359,-1.358,NaN,NaN,NaN
30.382,30.062,-1.360,-1.359,NaN,NaN,NaN
30.168,29.850,-1.360,-1.359,NaN,NaN,NaN
29.855,29.540,-1.361,-1.360,34.531,27.930,1442.639
29.571,29.259,-1.361,-1.360,34.529,27.927,1442.633
29.273,28.964,-1.361,-1.360,34.530,27.926,1442.629
28.987,28.681,-1.361,-1.360,34.530,27.925,1442.624
28.712,28.409,-1.361,-1.360,34.530,27.924,1442.620
28.399,28.100,-1.362,-1.361,34.530,27.922,1442.610
28.078,27.782,-1.363,-1.362,34.530,27.921,1442.600
27.778,27.485,-1.364,-1.363,34.531,27.920,1442.592
27.493,27.203,-1.363,-1.362,34.530,27.918,1442.591
27.183,26.897,-1.364,-1.363,34.532,27.918,1442.583
26.907,26.623,-1.363,-1.362,34.531,27.916,1442.582
26.533,26.253,-1.364,-1.363,34.532,27.915,1442.573
26.247,25.970,-1.362,-1.361,34.530,27.912,1442.575
25.954,25.681,-1.363,-1.362,34.531,27.911,1442.568
25.578,25.309,-1.362,-1.361,34.530,27.909,1442.565
25.214,24.948,-1.361,-1.360,34.528,27.905,1442.561
24.881,24.619,-1.363,-1.362,34.531,27.906,1442.549
24.434,24.177,-1.362,-1.361,34.527,27.901,1442.542
24.051,23.798,-1.364,-1.363,34.525,27.898,1442.524
23.681,23.432,-1.367,-1.366,34.526,27.897,1442.505
23.393,23.147,-1.368,-1.367,34.526,27.895,1442.496
23.090,22.847,-1.369,-1.368,34.526,27.894,1442.486
22.708,22.469,-1.370,-1.369,34.526,27.892,1442.475
22.395,22.159,-1.372,-1.371,34.527,27.892,1442.462
22.019,21.787,-1.372,-1.371,34.525,27.888,1442.452
21.670,21.442,-1.374,-1.373,34.526,27.887,1442.439
21.349,21.124,-1.375,-1.374,34.527,27.887,1442.431
21.078,20.856,-1.376,-1.375,34.527,27.885,1442.422
20.909,20.689,-1.375,-1.374,34.526,27.884,1442.422
20.742,20.524,-1.378,-1.377,34.529,27.885,1442.408
20.427,20.212,-1.378,-1.377,34.525,27.880,1442.398
20.128,19.916,-1.379,-1.378,34.523,27.877,1442.386
19.835,19.626,-1.381,-1.380,34.519,27.872,1442.366
19.502,19.297,-1.386,-1.385,34.519,27.871,1442.338
19.290,19.087,-1.389,-1.388,34.521,27.872,1442.323
19.075,18.874,-1.391,-1.390,34.521,27.871,1442.309
18.732,18.535,-1.393,-1.392,34.521,27.869,1442.294
18.361,18.168,-1.395,-1.394,34.521,27.867,1442.278
18.035,17.845,-1.397,-1.396,34.520,27.866,1442.263
17.677,17.491,-1.400,-1.399,34.521,27.865,1442.244
17.338,17.156,-1.401,-1.400,34.520,27.862,1442.232
17.057,16.878,-1.403,-1.402,34.520,27.861,1442.218
16.723,16.547,-1.404,-1.403,34.517,27.857,1442.204
16.438,16.265,-1.407,-1.406,34.521,27.859,1442.190
16.167,15.997,-1.407,-1.406,34.519,27.856,1442.184
15.888,15.721,-1.410,-1.409,34.522,27.857,1442.168
15.613,15.449,-1.409,-1.408,34.519,27.854,1442.165
15.308,15.147,-1.410,-1.409,34.519,27.852,1442.156
14.974,14.817,-1.410,-1.409,34.518,27.850,1442.149
14.666,14.512,-1.412,-1.411,34.519,27.849,1442.136
14.386,14.235,-1.412,-1.411,34.521,27.849,1442.133
14.152,14.003,-1.412,-1.411,34.521,27.848,1442.130
13.916,13.770,-1.411,-1.410,34.520,27.846,1442.129
13.658,13.515,-1.412,-1.411,34.520,27.845,1442.120
13.420,13.279,-1.412,-1.411,34.519,27.843,1442.115
13.128,12.990,-1.411,-1.410,34.519,27.841,1442.115
12.846,12.711,-1.412,-1.411,34.519,27.840,1442.106
12.589,12.457,-1.412,-1.411,34.518,27.838,1442.100
12.321,12.192,-1.413,-1.412,34.518,27.837,1442.091
12.019,11.893,-1.414,-1.413,34.518,27.835,1442.081
11.755,11.632,-1.414,-1.413,34.518,27.834,1442.077
11.471,11.351,-1.414,-1.413,34.515,27.831,1442.069
11.204,11.086,-1.416,-1.415,34.514,27.828,1442.053
10.997,10.882,-1.418,-1.417,34.515,27.828,1442.042
10.881,10.767,-1.418,-1.417,34.513,27.826,1442.038
10.629,10.517,-1.420,-1.419,34.514,27.826,1442.026
10.399,10.290,-1.420,-1.420,34.515,27.825,1442.022
10.147,10.040,-1.421,-1.421,34.515,27.824,1442.013
9.833,9.730,-1.421,-1.421,34.515,27.822,1442.009
9.496,9.396,-1.422,-1.422,34.515,27.821,1441.998
9.212,9.115,-1.421,-1.421,34.514,27.819,1441.997
8.942,8.848,-1.422,-1.422,34.512,27.816,1441.986
8.536,8.446,-1.423,-1.423,34.512,27.814,1441.975
8.190,8.104,-1.423,-1.423,34.511,27.812,1441.968
7.895,7.812,-1.425,-1.425,34.510,27.809,1441.951
7.609,7.529,-1.429,-1.429,34.499,27.799,1441.913
7.431,7.353,-1.444,-1.444,34.486,27.788,1441.822
7.247,7.171,-1.466,-1.466,34.497,27.797,1441.728
6.940,6.867,-1.475,-1.475,34.502,27.800,1441.687
6.665,6.595,-1.479,-1.479,34.512,27.807,1441.678
6.441,6.373,-1.478,-1.478,34.508,27.803,1441.674
6.049,5.986,-1.479,-1.479,34.504,27.797,1441.657
5.679,5.619,-1.482,-1.482,34.506,27.798,1441.640
5.412,5.355,-1.482,-1.482,34.504,27.794,1441.632
5.102,5.049,-1.484,-1.484,34.506,27.795,1441.621
4.810,4.760,-1.485,-1.485,34.508,27.795,1441.613
4.641,4.592,-1.484,-1.484,34.509,27.795,1441.618
4.323,4.278,-1.482,-1.482,34.502,27.787,1441.612
3.903,3.862,-1.486,-1.486,34.500,27.784,1441.583
3.618,3.580,-1.491,-1.491,34.500,27.783,1441.555
3.349,3.314,-1.496,-1.496,34.502,27.783,1441.529
2.984,2.953,-1.500,-1.500,34.507,27.786,1441.511
2.712,2.684,-1.501,-1.501,34.500,27.779,1441.492
2.418,2.393,-1.509,-1.509,34.497,27.775,1441.446
2.067,2.045,-1.521,-1.521,34.500,27.776,1441.387
1.832,1.813,-1.531,-1.531,34.502,27.777,1441.338
1.563,1.547,-1.537,-1.537,34.503,27.777,1441.307
1.212,1.199,-1.542,-1.542,34.508,27.779,1441.284
1.000,0.990,-1.544,-1.544,34.511,27.780,1441.274
0.772,0.764,-1.544,-1.544,34.511,27.779,1441.271
0.396,0.392,-1.542,-1.542,NaN,NaN,NaN
0.069,0.068,-1.542,-1.542,NaN,NaN,NaN
