Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2017/03/20
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
8.892,8.799,-1.738,-1.738,34.641,27.930,1440.653
8.358,8.270,-1.736,-1.736,34.639,27.926,1440.651
7.873,7.790,-1.736,-1.736,34.639,27.924,1440.643
7.332,7.255,-1.737,-1.737,34.639,27.921,1440.630
6.885,6.813,-1.736,-1.736,34.638,27.919,1440.626
6.344,6.277,-1.738,-1.738,34.641,27.918,1440.612
5.886,5.824,-1.737,-1.737,34.639,27.914,1440.606
5.356,5.300,-1.736,-1.736,34.639,27.912,1440.603
4.862,4.811,-1.736,-1.736,34.640,27.910,1440.595
4.319,4.274,-1.736,-1.736,34.640,27.907,1440.587
3.794,3.754,-1.736,-1.736,34.640,27.905,1440.579
3.311,3.276,-1.736,-1.736,34.641,27.903,1440.572
2.840,2.810,-1.735,-1.735,34.640,27.900,1440.568
2.382,2.357,-1.734,-1.734,34.638,27.896,1440.562
1.880,1.860,-1.735,-1.735,34.640,27.896,1440.553
1.386,1.371,-1.734,-1.734,34.638,27.892,1440.547
0.865,0.856,-1.736,-1.736,34.640,27.890,1440.531
0.320,0.317,-1.740,-1.740,NaN,NaN,NaN
0.072,0.071,-1.745,-1.745,NaN,NaN,NaN
